﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8938,https://ccnydigitalscholarship.org/kofiannan/items/show/8938,"Follow-up action following Kofi Annan's visit to Geneva, Berlin and Tubingen","19 December 2003",,,"Follow-up note on action following Kofi Annan's visit to Geneva, Berlin and Tubingen|Note: Handwritten note by Kofi Annan: ""I would like to discuss both items with KP in January. KA 20/12""","Internal memo",,Switzerland|Germany,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1356,"United Nations",,Memorandums,,"Germany,Internal memo,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/e71c7f6932a57c52fe42033e342a0221.PDF,Text,"Internal Memo",1,0
8916,https://ccnydigitalscholarship.org/kofiannan/items/show/8916,"Consultative Forum for Migration","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note the Secretary-General through Ms.Barcena regarding the meeting in Geneva on Thursday with many of the key countries that guidance on how to proceed on one critical issue.","Internal memo",,Switzerland,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN2117,"United Nations",,Memorandums,,"Internal memo,Meeting With Key Countries,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/264ea05f800e05c06d8fec4edb2a34dc.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8855,https://ccnydigitalscholarship.org/kofiannan/items/show/8855,"Draft SGB on Protection from Sexual Exploitation and Abuse","1 May 2003","S. Iqbal Riza",,"Protecting United Nations staff from sexual harassment.","Internal memo",,"United States|Switzerland|Austria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1244,"United Nations",,Memorandums,,"Austria,Internal memo,Sexual Harassment,Switzerland,United States,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/b13b50858844fa0ce2db7d131f55e0f2.PDF,Text,"Internal Memo",1,0
8722,https://ccnydigitalscholarship.org/kofiannan/items/show/8722,"Note to the Secretary-General: Founding Meeting of WSP International Geneva, 26 May 2000","5 June 2000","Danilo Türk",,"Note from Danilo Turk to Secretary-General Kofi Annan via Kieran Prendergast reporting on the founding meeting of WSP International in Geneva on 26 May 2000.  The meeting was devoted exclusively to the legal transition of the former War-Torn Societies Project into WSP International.|Note: Handwritten note by Kofi Annan: ""I am rather pro-WSP. Their preparations and thinking for a project are always very through. And I especially like the trait that their staff in country are 100%. This can only be helpful in promoting reconciliation in a complex situation such as, for example, Somalia.""","Internal memo",,Somalia|Guatemala|Kosovo|Croatia|Haiti|Switzerland,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0683,"United Nations",,Memorandums,,"Croatia,Geneva,Governing Board,Guatemala,Haiti,Internal memo,Kosovo,Somalia,Switzerland,WSP International",https://ccnydigitalscholarship.org/kofiannan/files/original/0f7e60b671b31645154dd0aaacd5f825.PDF,Text,"Internal Memo",1,0
8617,https://ccnydigitalscholarship.org/kofiannan/items/show/8617,"Hope for the Future","1 October 2002",,,"Global launch of the Consolidated Inter-Agency Appeals of the United Nations for the year 2003 ""Hope for the Future"".","Internal memo",,Switzerland,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1129,"United Nations",,Memorandums,,"Consolidated Inter-Agency Appeals System,Internal memo,Switzerland,UN Development Programme (UNDP),World Food Programme (WFP)",https://ccnydigitalscholarship.org/kofiannan/files/original/99868d8784f7b6de1cdc27c8af33aecc.PDF,Text,"Internal Memo",1,0
8423,https://ccnydigitalscholarship.org/kofiannan/items/show/8423,"Note on Budget","16 January 2006","Kofi Annan",,"This is a Note by the Secretary-General about the initial budget proposal.|Note: Handwritten note by Kofi Annan: ""Noted.not too bad, KA 16/1""","Internal memo",,Switzerland|Austria|Kenya,English,,"United Nations",PDF,UN1929,"United Nations",,Memorandums,,"Austria,Budget proposal,Internal memo,Kenya,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/80a0c0ab6f024f3a48ca587895f2e2ac.pdf,Text,"Internal Memo",1,0
8297,https://ccnydigitalscholarship.org/kofiannan/items/show/8297,"Note to the Secretary-General","5 September 1997","Yasushi Akashi",,"Note from Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, to Secretary-General Kofi Annan regarding the implementation of the Secretary-General's reform proposals in the humanitarian sector.","Internal memo",,"United States|Japan|Switzerland|Canada|Germany|United Kingdom|France",English,,"United Nations|UN Archive Collection: Emergency Relif Coordinator",PDF,UN0101,"United Nations",,Memorandums,,"Canada,Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Emergency Coordination Of Humanitarian Affairs (ECHA),Executive Committee On Humanitarian Affairs Working Group (ECHA-WG),France,Germany,Internal memo,Japan,Nigel Fisher,Office Of The Emergency Relief Coordinator (OERC),Resident Humanitarian Coordinator Model,Switzerland,UN Children's Fund (UNICEF),United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b88735357bf69c4fbb8b639e32ebddde.pdf,Text,"Internal Memo",1,0
8132,https://ccnydigitalscholarship.org/kofiannan/items/show/8132,"ECOSOC Humanitarian Affairs Segment 2006","20 July 2006",,,"This is a Note regarding 2006 year's Humanitarian Affairs Segment of ECOSOC, which took place from 14 to 18 July in Geneva, was well-received and very productive, with constructive engagement from Member States and more substantive interaction than in previous years.","Internal memo",,Switzerland,English,,"United Nations",PDF,UN2108,"United Nations",,Memorandums,,"Humanitarian Affairs Segment,Internal memo,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/420f9949eed58927cfeba2e99b719c93.pdf,Text,"Internal Memo",1,0
7653,https://ccnydigitalscholarship.org/kofiannan/items/show/7653,"Letter from Kofi Annan to Gro Harlem Brundtland, Director-General of the World Health Organization (WHO), regarding the inter-agency coordination on mine action","23 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Gro Harlem Brundtland, Director-General of the World Health Organization (WHO), requesting to circular the documents with WHO representatives in mine-infested countries to involving them in the implementation of this United Nations Policy on Mine Action and Effective Coordination",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mine Action Program; World Health Organization (WHO); Senior Management Group (SMG); Department of Peacekeeping Operations (DPKO); Inter-Agency
Coordination Group on Mine Action",Switzerland,English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0296,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/df1d2b708b25c26234c4049d15819198.PDF,Text,Letters,1,0
7591,https://ccnydigitalscholarship.org/kofiannan/items/show/7591,"Letter from Kofi Annan to Mary Robinson regarding Human Rights initiatives","21 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Mary Robinson, High Commissioner for Human Rights in Geneva, informing the designation of Gillian Martin Sorensen aiming an increased engagement of the Heads of State with the Human Rights initiatives",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Universal Declaration of Human Rights (UDHR); Gillian Sorensen; UN High Commissioner for Human Rights (UNHCHR); Office of the High Commissioner for Human Rights (OHCHR)",Switzerland,English,,"United Nations|EOSG Office of External Relations 1997",PDF,UN0120,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d407a65553d9798ac8f08273e12995c0.pdf,Text,Letters,1,0
5113,https://ccnydigitalscholarship.org/kofiannan/items/show/5113,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN regarding the Interlaken Seminar on the UN Financial sanctions","28 July 1999","Kofi Annan",,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN Jenö C.A. Staehelin, thanking for the report of the seminar on Targeting United Nations Financial Sanctions held in Switzerland.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Interlaken seminar",Switzerland,English,,"United Nations",PDF,UN0508,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29af6847a725252a727a0f342a73f500.pdf,Text,Letters,1,0
5098,https://ccnydigitalscholarship.org/kofiannan/items/show/5098,"Letter from the Secretary-General to ACC Members","6 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the members of Administrative Committee on Coordination (ACC) seeking an opportunity to meet with the executive heads for further partnership and cooperation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); System-wide team-work; Partnership; Peacebuilding",Switzerland,English,,"United Nations",PDF,UN0002,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f1d3b577fe4d18328a0e6f23dd57e53d.pdf,Text,Letters,1,0
5096,https://ccnydigitalscholarship.org/kofiannan/items/show/5096,"Letter to Hisashi Owada, President of the Security Council","13 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, informing of the agreements in regard to contact between the Secretariat and the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Political Affairs (DPA)",Switzerland,English,,"United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0005,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad194704eff6a1fe418b20ad42130e57.pdf,Text,Letters,1,0
5047,https://ccnydigitalscholarship.org/kofiannan/items/show/5047,"Secretary-General Proposes Global Compact on Human Rights, Labor, and the Environment","31 January 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the World Economic Forum in Davos, Switzerland. He introduced the concept of creating a global compact with the business community to uphold human rights.","Press release statement ; Speech",,Switzerland,English,SG/SM6881,"United Nations",PDF,UN9165,"United Nations",,,,"Business community and The Global Compact,Developing World/countries,Environment,Global Compact,Human Rights,International Labor Organization (ILO) and Declaration,Labor,UN Environment Programme (UNEP),UN High Commissioner For Human Rights (UNHCHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/105a9586ce75162dea5822520418c394.pdf,Text,"Selected Speeches",1,0
