﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7608,https://ccnydigitalscholarship.org/kofiannan/items/show/7608,"Letter of Thanks from Kofi Annan to Ryutaro Hashimoto","27 January 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan of thanks to all Heads of State regarding the outcome of the United Nations Framework Convention on Climate Change.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Ryutaro Hashimoto; UN Framework Convention on Climate Change; Kyoto Protocol",,English,,"United Nations",PDF,UN0160,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/735d397da93ecb1b6159ff7f5928c4d5.pdf,Text,Letters,1,0
7610,https://ccnydigitalscholarship.org/kofiannan/items/show/7610,"Private Letter Rewaka Iraq","27 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council on the report of the United Nations Technical Mission dispatched to Iraq to survey the ""Presidential Sites"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Kuwait; Presidential sites in Iraq; Iraq and Memorandum Understanding (1998); UN Security Council and Iraq",,English,,"United Nations",PDF,UN0173,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cfc3e3a34f53ae933b301b73568bebf1.pdf,Text,Letters,1,0
7611,https://ccnydigitalscholarship.org/kofiannan/items/show/7611,"Letter to Abdoulie Momodou Sallah","9 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah seeking to address the request of nominating a Russian as a 23rd member of the Special Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); UN Security Council; Sergey Lavrov; Kofi Annan; Abdoulie Momodou Sallah",,English,,"United Nations",PDF,UN0182,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e3af5d8ddb46c7cf000f8aa6f9d45d08.pdf,Text,Letters,1,0
7612,https://ccnydigitalscholarship.org/kofiannan/items/show/7612,"Private Paper Security Council Iraq","23 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council on its Memorandum of Understanding.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz; UN Security Council and Iraq; Iraq and Memorandum Understanding (1998); Iraq and Kuwait",,English,,"United Nations",PDF,UN0170,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/872de0240d66ab63212169ef72d1153c.pdf,Text,Letters,1,0
7613,https://ccnydigitalscholarship.org/kofiannan/items/show/7613,"Referring to the President of the Security Council on The Situation in Africa","2 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah, President of the Security Council confirming a report is being finalized containing concrete recommendations to the Council regarding the sources of conflict in Africa, ways to prevent and address these conflicts, and how to lay the foundation for durable peace and economic growth following their resolution.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Security Council; Security Council",,English,,"United Nations",PDF,UN0176,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/64951ab17140449cf1589b0c1a348733.pdf,Text,Letters,1,0
7614,https://ccnydigitalscholarship.org/kofiannan/items/show/7614,"Private Letter Rewaka W Sahara MINURSO","19 February 1998","Kofi Annan",,"Secretary-General's report to the Security Council on the United States Mission for the Referendum in Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and Western Sahara; UN Mission in Western Sahara (MINURSO)",,English,"S/RES/1133 1997","United Nations",PDF,UN0166,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a676c5108b8d27a6256172086d6b0547.pdf,Text,Letters,1,0
7615,https://ccnydigitalscholarship.org/kofiannan/items/show/7615,"The Fifth Consolidated Semi-Annual Report of the Director General of the International Atomic Energy Agency (IAEA)","9 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, conveying the consolidated semi-annual report from the Director General of the International Atomic Energy Agency (IAEA)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Baradei, Mohamed; International Atomic Energy Agency (IAEA); UN Special Commission on Iraq (UNSCOM)",Iraq,English,"S/1051 (1996), ","United Nations",PDF,UN0196,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c2fa1c2d24ee69050495975eba49e548.pdf,Text,Letters,1,0
7617,https://ccnydigitalscholarship.org/kofiannan/items/show/7617,"Letter from Kofi Annan to Abdoulie Momodou Sallah","12 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah, President of the Security Council, asking to share the monthly Report on SFOR Operations with the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Abdoulie Momodou Sallah; UN Security Council; Stabilization Force (SFOR); Bosnia and Herzegovina and Stabilization Force; Bosnia and Herzegovina; Solana, Javier",,English,"In connection to the 14th Monthly Report to the UN Security Council on SFOR Operations","United Nations",PDF,UN0184,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/646d6fbe1c06e234db4c7d26e0b27f53.pdf,Text,Letters,1,0
7618,https://ccnydigitalscholarship.org/kofiannan/items/show/7618,"Private Letter Mahugu Sierra Leone","8 May 1998","Kofi Annan",,"Secretary-General's note to the Security Council forwarding a letter from the President of the Republic of Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); UN Security Council and Sierra Leone",,English,,"United Nations",PDF,UN0209,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8df057e5f3114ad47d8a42d66d854c33.pdf,Text,Letters,1,0
7619,https://ccnydigitalscholarship.org/kofiannan/items/show/7619,"Private Letter Siazon Cambodia ASEAN","26 May 1998","Kofi Annan",,"Secretary-General's letter to the Secretary of Foreign Affairs of the Philippines regarding the elections in Cambodia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Association of Southeast Asian Nations (ASEAN); ASEAN Troika on Cambodia; Cambodia and Elections; Philippines",,English,,"United Nations",PDF,UN0220,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c6a99a86e6c6caceaf3aedc3245ba30.pdf,Text,Letters,1,0
7620,https://ccnydigitalscholarship.org/kofiannan/items/show/7620,"Letter to Hisashi Owada regarding the Joint Investigation Team to the Democratic Republic of Congo (DRC)","16 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, regarding the Joint Investigation Team to the Democratic Republic of Congo (DRC)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Democratic Republic of Congo (DRC) and human rights violations; Congo, Democratic Republic of (DRC) and Investigation Team; Atsu-Koffi Amega; International humanitarian law (IHL)","Democratic Republic of the Congo",English,,"United Nations",PDF,UN0200,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d9b4900a4b76029123c5e8b905d76c4a.pdf,Text,Letters,1,0
7621,https://ccnydigitalscholarship.org/kofiannan/items/show/7621,"Private Letter Menem","15 May 1998","Kofi Annan",,"Secretary-General's letter to Argentina's President requesting assistance for UNRWA services.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Argentina; UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)",,English,,"United Nations",PDF,UN0216,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee14878eb8708275382bf360c557f34f.pdf,Text,Letters,1,0
7622,https://ccnydigitalscholarship.org/kofiannan/items/show/7622,"Letter from Hisashi Owada, President of the Security Council, to Kofi Annan regarding the situation in Cyprus","20 April 1998","Kofi Annan",,"Letter from Hisashi Owada, President of the Security Council, to Secretary-General Kofi Annan regarding a peaceful settlement of the Cyprus conflict",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Diego Cordovez; Glafcos Clerides; Rauf Denktaş",Cyprus,English,,"United Nations|DPA Security Council Matters - General 1998 (Jan-April)",PDF,UN0202,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dedb77be29250feb0527d8325b97f634.PDF,Text,Letters,1,0
7623,https://ccnydigitalscholarship.org/kofiannan/items/show/7623,"Letter from Hisashi Owada to Kofi Annan regarding the countries contributing military personnel to MINURCA","15 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, proposing that Burkina Faso, Canada, Chad, Côte d'Ivoire, France, Gabon, Mali, Senegal, and Togo be included in the list of countries contributing military personnel to MINURCA",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in the Central African Republic (MINURCA)","Burkina Faso; Canada; Chad; Côte d'Ivoire; France; Gabon; Mali; Senegal; Togo",English,"Resolution 1159 (1998)","United Nations",PDF,UN0198,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1f1afa9b7a6ac1fc98d1af34c127c131.pdf,Text,Letters,1,0
7624,https://ccnydigitalscholarship.org/kofiannan/items/show/7624,"Private Letter India","14 May 1998","Kofi Annan",,"Secretary-General's letter to India's Prime Minister on joining the NPTs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear Non-Proliferation Treaty (NPT); Nuclear weapons and India nuclear tests",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0213,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c135681b7f9f9a0e396cd105e1028ba1.PDF,Text,Letters,1,0
7625,https://ccnydigitalscholarship.org/kofiannan/items/show/7625,"Private Letter Pakistan","29 May 1998","Kofi Annan",,"Secretary-General's letter to Pakistan's Prime Minister on joining the Comprehensive Nuclear-Test-Ban Treaty and freezing their nuclear weapons and missile development programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear weapons, Pakistan nuclear tests; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0222,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6157571d38bcc1e30a7369698e716b65.PDF,Text,Letters,1,0
7626,https://ccnydigitalscholarship.org/kofiannan/items/show/7626,"Private Letter Pakistan","14 May 1998","Kofi Annan",,"Secretary-General's letter to Pakistan's Prime Minister on joining the NPTs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear proliferations in Pakistan; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0214,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea2da5c8377f1c4c9b99361cc7e146af.PDF,Text,Letters,1,0
7627,https://ccnydigitalscholarship.org/kofiannan/items/show/7627,"Statement on Nuclear Testing in India and Pakistan","6 June 1998","Kofi Annan",,"This is a statement made by UN Secretary-General Kofi Annan to the President of the Security Council urging actions from Security Council to execute its mandate to guarantee peace and international security ( in case of South Asia) by calling India and Pakistan to stop their underground nuclear activities",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, India, Pakistan, nuclear test",,English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0225,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d088afa688a4b4ae768de83153b3f5eb.PDF,Text,Letters,1,0
7628,https://ccnydigitalscholarship.org/kofiannan/items/show/7628,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","8 July 1998","Kofi Annan",,"Following the requests of the Security Council, the UN Secretary-General Kofi Annan reported about the situation of underground Nuclear Tests by India and Pakistan.Secretary-General Annan included the report of Assistant Secretary-General Alvaro de Soto who recently traveled to the South Asian region.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan, India, Pakistan, Alvaro de Soto, Nuclear Tests",,English,,"United Nations",PDF,UN0246,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/162caffca6a4cec93420199f02f3ca31.pdf,Text,Letters,1,0
7629,https://ccnydigitalscholarship.org/kofiannan/items/show/7629,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","8 July 1998","Kofi Annan",,"In this letter, UN Secretary-General Kofi Annan proposes the extension of the deadline for the nominations of candidates to the International Tribunal for Rwanda until August 4, 1998 to meet the eighteen applications as required by paragraph 3 (c) of Article 12 of the Statute",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Rwanda, Kofi Annan, Sergey lavrov",,English,,"United Nations",PDF,UN0245,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/165fc6478c0caa3a4bff4db479649290.pdf,Text,Letters,1,0
7630,https://ccnydigitalscholarship.org/kofiannan/items/show/7630,"Letter to Karl Th. Paschke","6 July 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Karl Th. Paschke, Under-Secretary-General for Internal Oversight Services in reference to Paschke and the OIOS (Office of Internal Oversight Services) for promoting gender equality within the Organization as gender equality was achieved on the Director level from new hires, many of which were women.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Paschke, Kaarl; Office of Internal Oversight Services (OIOS); Women, empowerment/advancement of Women",,English,,"United Nations|OPPBF/Controller - Office/Programme Planning, Budget & Finance 1998",PDF,UN0243,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c034671bc09779523badac183cd6f8ef.PDF,Text,Letters,1,0
7631,https://ccnydigitalscholarship.org/kofiannan/items/show/7631,"Letter from Kofi Annan to António Monteiro, President of the Security Council","18 June 1998","Kofi Annan",,"This is letter to Antonio Monteiro, President of the Security Council in which the UN Secretary-General Kofi Annan urges the Security General to refrain from using the reference ""Government of Cyprus"" and adapt its approach to reflect the realities in Cyprus while renewing the mandate of UNFICYP.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cyprus, Antonio Monteiro, President of the Security Council, Kofi Annan, UNFICYP",,English,,"United Nations",PDF,UN0233,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c0b6a2613414460037e79869e85550b.pdf,Text,Letters,1,0
7632,https://ccnydigitalscholarship.org/kofiannan/items/show/7632,"Letter from Kofi Annan to António Monteiro, President of the Security Council","25 June 1998","Kofi Annan",,"UN Secretary-General Kofi Annan asked H E Antonio Monteiro, President of the Security Council to share the content of letters from Libyan Permanent Representative with members of the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, lIbya, Kofi Annan, Antonio Monteiro",Libya,English,,"United Nations",PDF,UN0235,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/327e9c7f6c978f145e4346af38335c39.pdf,Text,Letters,1,0
7633,https://ccnydigitalscholarship.org/kofiannan/items/show/7633,"Letter from Kofi Annan to Giancarlo Aragona, Secretary General of Organization for Security and Cooperation in Europe","11 June 1998","Kofi Annan",,"By this letter, UN Secretary-General Kofi Annan invites Dr Giancarlo Aragona,Secretary-General Organization for Security and Cooperation in Europe (OSCE) to participate in, with two advisors, to the third meeting between United Nations and Regional Organizations to be held at UN Headquarters in New York on 28-29 July 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization for Security and Cooperation in Europe (OSCE)",,English,,"United Nations",PDF,UN0227,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/959e96f51379cfd96e24fad4fc25d5a5.pdf,Text,Letters,1,0
