﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8717,https://ccnydigitalscholarship.org/kofiannan/items/show/8717,"Inter-Congolese Dialogue: Next Informal Consultations","10 January 2002","Ibrahima Fall",,"Note to the Secretary-General through Kieran Prendergast establishing a new meeting to follow the Abuja informal consultations 6-8 December, 2001|Note: Handwritten note by Kofi Annan: ""Approved KAA 14/1/02""","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1025,"United Nations",,Memorandums,,"Belgium,Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Ibrahima Fall,Inter Congolese Dialogue,Internal memo,Kieran Prendergast,South Africa,UN Office At Geneva (UNOG)",https://ccnydigitalscholarship.org/kofiannan/files/original/fdae8459a74fd0fb04fc46e08aef3594.PDF,Text,"Internal Memo",1,0
8767,https://ccnydigitalscholarship.org/kofiannan/items/show/8767,"Inter-office memo from Gillian Sorensen","9 May 2002","Gillian Sorensen",,"Inter-office memorandum from Gillian Sorensen, Assistant Secretary-General for External Relations, to Secretary-General Kofi Annan regarding religion and public policy at the UN.|Note: Handwritten note by Kofi Annan: ""Many thanks for bringing the report to my attention. Your office can serve as the point of contact in the UN for religion and NGOs. But I need to have a greater clarity on how we deal with NGOs. Who is responsible for non-religious NGOs[?]. [not clear] we make the distinction? Do prepare a TOR [terms of reference] note. KAA 12/5""","Internal memo",,,English,,"United Nations",PDF,UN0659,"United Nations",,Memorandums,,"Internal memo,Religion and NGOs,Religious Identity",https://ccnydigitalscholarship.org/kofiannan/files/original/04b668b30fe3748d451fc609387194a3.pdf,Text,"Internal Memo",1,0
5009,https://ccnydigitalscholarship.org/kofiannan/items/show/5009,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet Executive Office of the Secretary-General to Vadim Perfiliev, Director of General Assembly Affairs Division of the Department of Political Affairs","5 May 1997","S. Iqbal Riza",,"Inter-office memorandum from Vadim Perfiliev, Director of General Assembly Affairs Division, DPA, to S. Iqbal Riza containing a note to the Secretary-General from a meeting of the Open-Ended Working Group on the question of equitable representation on and increase in the membership of the Security Council (OEWG)","Internal memo",,,English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9006,"United Nations",,Memorandums,,"Internal memo,Open-ended Panels,S. Iqbal Riza,UN General Assembly,UN Security Council Reform,Vadim Perfiliev",https://ccnydigitalscholarship.org/kofiannan/files/original/9f06f6d6bac3f671a0ab48ece9834d22.PDF,Text,"Internal Memo",1,0
8304,https://ccnydigitalscholarship.org/kofiannan/items/show/8304,"Inter-office memorandum to Kofi Annan from Hans Corell, Under-Secretary-General for Legal Affairs","6 December 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, through S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Secretary-General Kofi Annan informing Annan that Ambasador Hamdoon and Corell concluded correspondence renewing the Memorandum of Understanding on the implementation of Security Council resolution 986 (1995).","Internal memo",,Iraq,English,"Security Council Resolution 986 (1995)|Security Council Resolution 1143 (1997)","United Nations",PDF,UN0147,"United Nations",,Memorandums,,"Food Aid,Food Aid In Iraq,Hans Corell,Internal memo,Iraq,Nizar Hamdoon,Oil-For-Food Programme,Resolution,S. Iqbal Riza,UN Security Council Resolution 1143",https://ccnydigitalscholarship.org/kofiannan/files/original/581d7bb2aa7a5bc11b9e794a24931ca6.pdf,Text,"Internal Memo",1,0
8295,https://ccnydigitalscholarship.org/kofiannan/items/show/8295,"Inter-office memorandum: Reform","2 September 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Yasushi Akashi, Convenor, Executive Committee on Humanitarian Affairs, Nitin Desai, Convenor, Executive Committee on Economic and Social Affairs, Kieran Prendergast, Convenor, Executive Committee on Peace and Security, and James Gustave Speth, Convenor, Executive Committee on Development Operations reiterating his appreciation for the Executive Committees' contribution in the finalization of the Secretary-General's reform report and seeking further support in the reform process.","Internal memo",,United Nations,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0098,"United Nations",,Memorandums,,"Internal memo,Reform,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/c5f0546c97fe5ecaf39580e565e31a84.pdf,Text,"Internal Memo",1,0
4968,https://ccnydigitalscholarship.org/kofiannan/items/show/4968,"Internal Memo to the Secretary-General regarding the Situation in Sudan","3 September 1998","Executive Office of the UN Secretary-General|Dieye, Binta H.",,"Internal note to the Secretary-General prepared by Binta H. Dieye of the Executive Office of the Secretary-General summarizing a mission report on the situation in Sudan.","Internal memo|Report",,Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0279,"United Nations",,Memorandums,,"Daniel arap Moi,Humanitarian Truce,Internal memo,John Garang,Kenya's role in Sudan,Report,Security Council Mission To Sudan,Sergio Vieira De Mello,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/a790127ef09cfd947291b813de2def0e.PDF,Text,"Internal Memo",1,0
8703,https://ccnydigitalscholarship.org/kofiannan/items/show/8703,"Internal Note from Gillian Sorensen to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, regarding the NGO Coalition for an International Criminal Court and its Global Ratification Campaign of the ICC Statute","11 September 2000","Gillian Sorensen",,"Internal note from Gillian Sorensen to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, asking to respond to the letter from William Pace, Convenor of the NGO Coalition for an International Criminal Court which seeks the international organizations' participation in the global ratification campaign of the ICC Statute.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2000",PDF,UN0742,"United Nations",,Memorandums,,"Global Ratification Campaign,Inter-Agency Standing Committee,Internal memo,International Committee Of The Red Cross (ICRC),International Criminal Court (ICC),International Criminal Justice,International Federation Of Red Cross,Millennium Summit,Red Crescent Societies,Rome Statute,William Pace",https://ccnydigitalscholarship.org/kofiannan/files/original/4aea9ea0629a8ff518fe67df3daf1037.PDF,Text,"Internal Memo",1,0
8556,https://ccnydigitalscholarship.org/kofiannan/items/show/8556,"Internal Note from Joseph Conner, Under-Secretary-General for Management, to Kofi Annan regarding the Budget","10 April 2001","Joseph E. Conner",,"Internal note from Joseph Conner, Under-Secretary-General for Management, to Kofi Annan regarding the budget of the UN and human rights programmes.|Note: Handwritten note by Kofi Annan: ""Approved -K.A., 11/4.""","Internal memo",,,English,"Mary Robinson's letter dated 5 April 2001","United Nations|UN Archive Collection: Personnel OHRM 2001",PDF,UN0851,"United Nations",,Memorandums,,"Brahimi Panel/Report,Human Rights,Internal memo,Mary Robinson,Peace",https://ccnydigitalscholarship.org/kofiannan/files/original/2dbd5fa842230a1386fee46bd480e566.PDF,Text,"Internal Memo",1,0
8572,https://ccnydigitalscholarship.org/kofiannan/items/show/8572,"Internal Note from Joseph Stephanides, the Head of the Security Council Affairs Division, to S. Iqbal Riza, Conveying the Issues Raised at the Informal Consultations","3 April 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, the head of the Security Council Affairs Division, to S. Iqbal Riza, regarding the issues raised at the informal consultations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0846,"United Nations",,Memorandums,,"Internal memo,Jeremy Greenstock",https://ccnydigitalscholarship.org/kofiannan/files/original/7cd2bbca0b2ba61e4cde3a33ea0b81d8.pdf,Text,"Internal Memo",1,0
8588,https://ccnydigitalscholarship.org/kofiannan/items/show/8588,"Internal Note from UN Spokesperson Manoel de Almeida e Silva to S. Iqbal Riza regarding the Declassification of the Letters","13 March 2001","Manoel de Almeida e Silva",,"Internal note from UN spokesperson Manoel de Almeida e Silva to S. Iqbal Riza, asking to have journalists access to copies of the letters about the third UN conference on Least developed countries.","Internal memo",,Canada,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0830,"United Nations",,Memorandums,,"Canada,Internal memo,Least Developed Countries (LDCs),Millennium Declaration,Uruguay Round",https://ccnydigitalscholarship.org/kofiannan/files/original/0e8b9f35eba44a3fc8cfa2ed3c2cffe2.pdf,Text,"Internal Memo",1,0
8759,https://ccnydigitalscholarship.org/kofiannan/items/show/8759,"Internal Note to S. Iqbal Riza regarding the Establishment of a Development Account","30 October 1998","Strong, Maurice",,"Note from Maurice F. Strong, Under Secretary-General, to S. Iqbal Riza regarding the establishment of a Development Account.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 2/11""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DESA Department of Economic and Social Affairs 1997-1998",PDF,UN0334,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Development,Internal memo,Results-based Budgeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6d9874502cf999410c4cbd52b7eb7350.PDF,Text,"Internal Memo",1,0
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
8858,https://ccnydigitalscholarship.org/kofiannan/items/show/8858,"Internal Note: Meeting with President of the General Assembly","16 March 2001","Connor, Joseph E.",,"Internal note to S. Iqbal Riza, from Joseph Connor, Under-Secretary-General for Management, informing an inclusion of Assistant-Secretary-General Toshiyuki Niwa for the discussion of the office space for the President of the General Assembly raised in the meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCSS Jan-Jul 2001",PDF,UN0831,"United Nations",,Memorandums,,"Harri Holkeri,Internal memo,Millennium General Assembly,Moncef Khane,Toshiyuki Niwa",https://ccnydigitalscholarship.org/kofiannan/files/original/e53cec72d9c782a3fc3a480aebf9f270.PDF,Text,"Internal Memo",1,0
8729,https://ccnydigitalscholarship.org/kofiannan/items/show/8729,"Internal Note: Support Account for the Period 1 July 1999 to 30 June 2000 Posts for the Department of Peacekeeping Operations (DPKO)","26 February 1999","Miyet, Bernard",,"Internal note from Bernard Miyet, Under-Secretary-General for peacekeeping, regarding the DPKO's budget","Internal memo",,,English,,"United Nations",PDF,UN0400,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Peacekeeping,Peacekeeping and Peacekeeping budget",https://ccnydigitalscholarship.org/kofiannan/files/original/f2b1db6d3d0ca9be4f2aa4f2f680247a.pdf,Text,"Internal Memo",1,0
8575,https://ccnydigitalscholarship.org/kofiannan/items/show/8575,"Internal Note: World Conference Against Racism, Racial Discrimination, Xenophobia and Related Intolerance","6 March 2001","Zacklin, Ralph",,"Internal note from Ralph Zacklin to S. Iqbal Riza, regarding the World Conference on Racism and his conversation the High Commissioner for Human Rights, Mary Robinson.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A.""","Internal memo",,Senegal,English,,"United Nations|UN Archive Collection: OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0828,"United Nations",,Memorandums,,"African Diaspora,African Regional Preparatory Conference,Internal memo,Mary Robinson,Racism,Racism and discrimination,Senegal,UN High Commissioner For Human Rights (UNHCHR),World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/9397dfb552cb4a0ae1477137450c42df.pdf,Text,"Internal Memo",1,0
7745,https://ccnydigitalscholarship.org/kofiannan/items/show/7745,"International Conference for Financing for Development Thank You Notes","12 April 2002","Executive Office of the UN Secretary-General; Kofi Annan; S. Iqbal Riza",,"This is a set of thank you letters that Kofi Annan sent out to those involved during the International Conference on Financing for Development. Among these individuals were[ Mr. Nitin Desai, Under-Secretary-General for Economic and Social Affairs, Mr. Trevor Manuel, Minister of Finance of the Republic of South Africa Pretoria, and Mr. Michel Camdessus. Attached is a note forwarded by S. Iqbal Riza.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Conference on Financing for Development (ICFD); Financing for development and Monterey Conference; Michel Camdessus; Nitin Desai; Trevor Manuel; S. Iqbal Riza",,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1056,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bc740bff42ce56367376400b00ddd2ec.pdf,Text,Letters,1,0
8684,https://ccnydigitalscholarship.org/kofiannan/items/show/8684,"International Conference on Financing for Development Priority Themes","8 March 2002",,,"This is a document regarding the priority themes of the retreat of the heads of state with regards to the International Conference on Financing for Development","Internal memo",,,English,,"United Nations|UN Archive Collection: Department of Economic and Social Affairs 2003",PDF,UN1044,"United Nations",,Memorandums,,"Internal memo,International Conference On Financing For Development (ICFD)",https://ccnydigitalscholarship.org/kofiannan/files/original/1c186764eb63d8fc22e0597796c77fb8.pdf,Text,"Internal Memo",1,0
6983,https://ccnydigitalscholarship.org/kofiannan/items/show/6983,"International Criminal Court","2 June 2006",,,"This is a note Mr. Moreno-Ocampo, Prosecutor of the International Criminal Court, about requesting the agreement of the United Nations International Independent Investigation Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Commission work",,English,,"United Nations",PDF,UN2062,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c948b3a426171098f934640359ac767.pdf,Text,Letters,1,0
6965,https://ccnydigitalscholarship.org/kofiannan/items/show/6965,"International Criminal Court (ICC)","31 January 2005","Kofi Annan",,"A letter referring to the Article 12 of the Relationship Agreement between the United Nations and the International Criminal Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court; United Nations; laisser-passer",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1616,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a093289f80ea9dc3e7799a2649832d69.PDF,Text,Letters,1,0
8119,https://ccnydigitalscholarship.org/kofiannan/items/show/8119,"International Criminal Court (ICC) - Office of the Prosecutor","21 June 2004","Luis Moreno Ocampo, Chief Prosecutor ICC",,"By letter referenced SG/Article 18/210604, dated 21 June 2004, Mr Luis Moreno Ocampo, Chief Prosecutor informs UN Secretary-General Kofi Annan about referrals from the Democratic Republic of Congo (DRC)'s Government concerning crimes, within its jurisdiction of the Court,committed in its territory since 1 July 2002. Mr Ocampo suggests there is reasonable basis to commence an investigation by the International Criminal Court (ICC) in accordance with the article 18 (1) of the Rome Statute.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations",PDF,UN1478,"United Nations",,Memorandums,,"Chief Prosecutor ICC,Democratic Republic Of The Congo,Internal memo,Luis Moreno Ocampo,Rome Statute",https://ccnydigitalscholarship.org/kofiannan/files/original/0875993e0cce4c13578fe575a605ce1c.pdf,Text,"Internal Memo",1,0
8639,https://ccnydigitalscholarship.org/kofiannan/items/show/8639,"International Criminal Court Statute","21 December 2000",,,"Note from John Ruggie to the Secretary-General discussing the pressure placed on Bill Clinton to sign the International Criminal Court Statute.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0791,"United Nations",,Memorandums,,"Bill Clinton,Internal memo,International Criminal Court (ICC),John Ruggie",https://ccnydigitalscholarship.org/kofiannan/files/original/8a07dffe5deb757bc9b7f5cce9f7d636.pdf,Text,"Internal Memo",1,0
7815,https://ccnydigitalscholarship.org/kofiannan/items/show/7815,"International Decade for Action ""Water for life""","8 May 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding the International Decade for Action""Water for life"" 2005-2015 and the generous offer of Spain to support the United Nations efforts to make the Decade a success.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Water for life",Spain,English,,"United Nations",PDF,UN2038,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/47ec981e7ee527306b6262025abbc8ff.pdf,Text,Letters,1,0
8766,https://ccnydigitalscholarship.org/kofiannan/items/show/8766,"International Humanitarian Law -- Discussion by the Fourth Committee","10 December 1999","Bernard Miyet|Ralph Zacklin",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, and Ralph Zacklin of the Office of Legal Affairs, to Secretary-General Kofi Annan regarding a discussion by the GA's Fourth Committee on the observance of international humanitarian law by UN peacekeepers.","Internal memo",,,English,"Secretary-General's Bulletin on International Humanitarian Law","United Nations",PDF,UN0592,"United Nations",,Memorandums,,"Bulletin,Internal memo,International Committee Of The Red Cross (ICRC),International Humanitarian Law,International Humanitarian Law (IHL),UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/99a35b663fb1462fe82e4be5aa3cbfdb.pdf,Text,"Internal Memo",1,0
8497,https://ccnydigitalscholarship.org/kofiannan/items/show/8497,"Interoffice Memorandum","21 January 2003","Executive Office of the UN Secretary-General|S. Iqbal Riza",,"Personal letter to senior officials reminding them to have participation and correspondence with the Security Council at the meetings.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1189,"United Nations",,Memorandums,,"Internal memo,Reminder,Representatives,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/023b0aa8bc4b1b0008121618bb4f589f.PDF,Text,"Internal Memo",1,0
