﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4708,https://ccnydigitalscholarship.org/kofiannan/items/show/4708,"Secretary-General Visits Sierra Leone","01 December 2000",,,"Secretary-General Kofi Annan (seated right), en route to Sierra Leone, meeting with his senior staff on the plane.",Photographs,,"Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0007,"United Nations",,Photograph,,"Photograph,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7917703dc94351657d24df9c00780758.jpg,"Still Image",Photographs,1,0
4722,https://ccnydigitalscholarship.org/kofiannan/items/show/4722,"Secretary-General Visits Sierra Leone Secretary-General Visits Sierra Leone","03 December 2000",,,"Secretary-General Kofi Annan (centre) inspecting UNAMSIL's Nigerian Battalion honour guard of UNAMSIL at Port Loko.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0008,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/25253c908020f5da6624330240dfd5cd.jpg,"Still Image",Photographs,1,0
4728,https://ccnydigitalscholarship.org/kofiannan/items/show/4728,"Secretary-General Visits Sierra Leone","03 December 2000",,,"The Paramount Chief of the Northern Region (right) awarded honorary Chieftancy titles upon Secretary-General Kofi Annan and Mrs. Nane Annan.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0009,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/575fa0f586b3c05e4a811c15a512e319.jpg,"Still Image",Photographs,1,0
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
4988,https://ccnydigitalscholarship.org/kofiannan/items/show/4988,"UNAMSIL: Letter to the President of the Security Council","15 November 1999","Executive Office of the UN Secretary-General|Under-Secretary-General for Peacekeeping Bernard Miyet",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, regarding the appointment of Mr. Adeniji as the Secretary-General's Special Representative for Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations",PDF,UN0577,"United Nations",,Memorandums,,"Bernard Miyet,Internal memo,Oluyemi Adeniji,S. Iqbal Riza,Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4f9aa3be8d0d96c89a1be8c25bdbce3b.pdf,Text,"Internal Memo",1,0
4994,https://ccnydigitalscholarship.org/kofiannan/items/show/4994,"Note to Secretary-General The Special Court for Sierra Leone","4 May 2001",,,"A letter to the Secretary-General examining the 60 day period of the appeal for funds for the Special Court of Sierra Leone. Two main issues are under consideration in the group of Interested States: terms of reference of a Management Committee for the Special Court, and the size of the budget.","Internal memo",,Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs (Jan-June) 2001",PDF,UN0862,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Sierra Leone,Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/e000e15afb6aa0b0b1c01b668c12a5fb.pdf,Text,"Internal Memo",1,0
5018,https://ccnydigitalscholarship.org/kofiannan/items/show/5018,"Letter to Mr. Kishore Mahbubani, President of the Security Council","12 January 2001","Kofi Annan",,"Kofi Annan sent a letter to Kishore Mahbubani, President of the Security Council, which included his interpretation of the proposed amendments put forward by the Security Council to the Draft Agreement between the United Nations and the Government of Sierra Leone.","Internal memo",,,English,,"United Nations|OLA  Office of Legal Affairs 2001 (Jan-June)",PDF,UN0802,"United Nations",,Memorandums,,"Internal memo,Jurisdiction,Member Of The Council,Security Council,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/267e58e74775f990e9af177c03f141a2.pdf,Text,"Internal Memo",1,0
5175,https://ccnydigitalscholarship.org/kofiannan/items/show/5175,"Sierra Leone - Information to the Media","18 May 2000","S. Iqbal Riza",,"Secretary-General Kofi Annan, requested to instruct UNAMSIL to have a military officer as an associate spokesman with Mr. Wimhurst to give briefings on military questions in Sierra Leone due to the military aspect in Sierra Leone.","Internal memo",,,English,,"United Nations|DPI 2000",PDF,UN0668,"United Nations",,Memorandums,,"DKPO,Internal memo,Military Officer,Sierra Leone,UNAMSIL",https://ccnydigitalscholarship.org/kofiannan/files/original/231ee5a2e07f17fb7af31ae4922d9e16.PDF,Text,"Internal Memo",1,0
6054,https://ccnydigitalscholarship.org/kofiannan/items/show/6054,"Note to the Secretary-General regarding the Special Court for Sierra Leone","25 May 2001",,,"A group of interested states met on May 22 was convened by Canada to convey to the Secretariat a joint position on their approach to the establishment of the Special Court for Sierra Leone.","Internal memo",,,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0874,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Sierra Leone,Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/c81c321b50c76e8ccff1a51c521a5f3e.pdf,Text,"Internal Memo",1,0
6825,https://ccnydigitalscholarship.org/kofiannan/items/show/6825,"Note to the Secretary-General regarding the proposal for using sports to help several groups","4 May 2001",,,"A proposal to use sports to work with six distinct groups: combatants who live in proximity to UNAMSIL deployment areas, ex-combatants who have disarmed, non-combatant, youth in school, handicapped, and psychologically traumatized.","Internal memo",,Sierra Leone,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN0863,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Sierra Leone,Sports and peace,UN Children's Fund (UNICEF),UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/e1fbe78e324b6903ec9e6da913811b31.pdf,Text,"Internal Memo",1,0
7503,https://ccnydigitalscholarship.org/kofiannan/items/show/7503,"Sierra Leone Needs Help to Break Cycle of Violence","10 October 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Deseret News (Salt Lake City) on Sierra Leone, and especially on its relation to the world, and how it needs help in solving violence.",Op-Ed,,"Sierra Leone",English,,"United Nations",,UN2414,"United Nations","The Deseret News",Documents,,"Op-Ed,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/5e50df262f6e078bf6f340b9984f6f31.pdf,Text,OP-ED,1,0
7901,https://ccnydigitalscholarship.org/kofiannan/items/show/7901,"Interview with Gwen Ifill that aired on PBS NewsHour","18 October 1999","Kofi Annan with Gwen Ifill",,"Transcript of an interview with Secretary-General Kofi Annan by Gwen Ifill of the PBS News Hour program. Topics include humanitarian intervention, East Timor, Sierra Leone, and US UN dues among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Human rights|East Timor and Human rights in East Timor|Humanitarian intervention|Intrastate conflict|UN Security Council|International Criminal Tribunal for Rwanda (ICTR)|International Criminal Tribunal for the Former Yugoslavia (ICTY)|Peacekeeping|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Kosovo|Sierra Leone|United States|Richard Holbrooke","Kosovo|Sierra Leone|United States|East Timor",English,,"United Nations",PDF,UN9185,"United Nations",PBS,,,"Bond between NATO and the UN,East Timor,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Intrastate Conflict,Kosovo,North Atlantic Treaty Organization (NATO),Peacekeeping,Richard Holbrooke,Sierra Leone,UN Security Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ee5ebde18c4da2b702e13bf94be70918.pdf,Text,Interviews,1,0
