﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7501,https://ccnydigitalscholarship.org/kofiannan/items/show/7501,"The Hope that Sustains Humankind","18 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on humanity, and how it is significant in the international community, and should be applied in the right manner.",Op-Ed,Humanity,,English,,"United Nations",,UN2412,"United Nations","The Ottawa Citizen",Documents,,"Humanity,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/13aace5314b97e029038df18b4c31b6f.pdf,Text,OP-ED,1,0
7502,https://ccnydigitalscholarship.org/kofiannan/items/show/7502,"The Australian: In a humanitarian crisis, world must accept the challenge of timely intervention","20 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Australian on how intervention is important to protect individuals and lives, albeit the issue of national and state sovereignty.",Op-Ed,,Timor-Leste,English,,"United Nations",,UN2413,"United Nations","The Australian",Documents,,"East Timor,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b0dd1306e02da87036d2bb9a4bd4c083.pdf,Text,OP-ED,1,0
7503,https://ccnydigitalscholarship.org/kofiannan/items/show/7503,"Sierra Leone Needs Help to Break Cycle of Violence","10 October 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Deseret News (Salt Lake City) on Sierra Leone, and especially on its relation to the world, and how it needs help in solving violence.",Op-Ed,,"Sierra Leone",English,,"United Nations",,UN2414,"United Nations","The Deseret News",Documents,,"Op-Ed,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/5e50df262f6e078bf6f340b9984f6f31.pdf,Text,OP-ED,1,0
7504,https://ccnydigitalscholarship.org/kofiannan/items/show/7504,"Help the Third World help itself","29 November 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal on developing Third World Countries, and how they are necessary to today's world.",Op-Ed,"Developing countries|Development",,English,,"United Nations",,UN2415,"United Nations","The Wall Street Journal",Documents,,"Development,Op-Ed,Third World",https://ccnydigitalscholarship.org/kofiannan/files/original/81e724e6e479f71ff7b85453e4210e3e.pdf,Text,OP-ED,1,0
7505,https://ccnydigitalscholarship.org/kofiannan/items/show/7505,"The World Community Often Fails to Act Together, but It Can and It Should|""Of Course Interests and Ideas Will Always Clash, but We Can Improve on This Century's Dismal Record""","27 December 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on cooperation throughout the international community, especially with regards to issues surrounding human rights and development.",Op-Ed,Cooperation,,English,,"United Nations",,UN2416,"United Nations","The Independent (UK)",Documents,,"Cooperation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/5a2fae0f7af7963ec90147cd5513086f.pdf,Text,OP-ED,1,0
7506,https://ccnydigitalscholarship.org/kofiannan/items/show/7506,"Working Together for Human Rights","1 January 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on how cooperation is of utmost importance in maintaining human rights, especially against entities which kill in an indiscriminate and massive manner.",Op-Ed,"Human rights",,English,,"United Nations",,UN2417,"United Nations","The Ottawa Citizen",Documents,,"Human Rights,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1269f1307c69485e7701b08d0a4ab048.pdf,Text,OP-ED,1,0
7507,https://ccnydigitalscholarship.org/kofiannan/items/show/7507,"Legitimacy to Intervene: International Action to Uphold Human Rights Requires a New Understanding of State and Individual Sovereignty","10 January 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) in the Comment & Analysis section on the importance of humanitarian intervention in today's world, and how it is vital to uphold human rights and basic standards for human beings.",Op-Ed,"Humanitarian intervention|Editorials",,English,,"United Nations",,UN2418,"United Nations","The Financial Times (London, England)",Documents,,"Editorial,Humanitarian Intervention,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1b7a60f67d08312a5aba96c9a160eb5f.pdf,Text,OP-ED,1,0
7508,https://ccnydigitalscholarship.org/kofiannan/items/show/7508,"Protecting Their Franchise","17 April 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on how NGOs have risen in the global scale, and how they have become important actors on the global stage. Secretary-General Annan also questions why states view NGOs in a negative manner.",Op-Ed,"Non-governmental organizations",,English,,"United Nations",,UN2419,"United Nations","The Ottawa Citizen",Documents,,"Non-governmental organization,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ce4b025df8d5897617312f103ee5f3.pdf,Text,OP-ED,1,0
7509,https://ccnydigitalscholarship.org/kofiannan/items/show/7509,"A new coalition for universal values","26 July 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on the new Global Compact between leaders of today's world, especially regarding the human rights and socioeconomic development. Secretary-General Annan also calls everyone around the world to action.",Op-Ed,"Global Compact",,English,,"United Nations",,UN2420,"United Nations","International Herald Tribune",Documents,,"Op-Ed,United Nations Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/94d746fb02f0a76b36e043edec0e3861.pdf,Text,OP-ED,1,0
7510,https://ccnydigitalscholarship.org/kofiannan/items/show/7510,"A working summit, not a celebration","5 September 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on how leaders and citizens must cooperate for a better future, economically and socially as well.",Op-Ed,,,English,,"United Nations",,UN2421,"United Nations","International Herald Tribune",Documents,,Op-Ed,https://ccnydigitalscholarship.org/kofiannan/files/original/5e4c9527a121df738962906e3ca2277b.pdf,Text,OP-ED,1,0
7511,https://ccnydigitalscholarship.org/kofiannan/items/show/7511,"Where the High Oil Price Really Hurts","3 October 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on the dangerous fluctuating oil prices and how they are harmful towards people. Secretary-General Annan also discusses the need for reform in the oil industry.",Op-Ed,"Oil industries",,English,,"United Nations",,UN2422,"United Nations","International Herald Tribune",Documents,,"Oil,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/80b49d41f403370b7b45b5aa0d6cd7f4.pdf,Text,OP-ED,1,0
7512,https://ccnydigitalscholarship.org/kofiannan/items/show/7512,"Africa's thirst for democracy","5 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on how important democracy is and the continent of Africa is in dire need of it in order to ensure that socioeconomic development is happening in the proper manner.",Op-Ed,Democracy,Africa,English,,"United Nations",,UN2423,"United Nations","International Herald Tribune",Documents,,"Africa,Democracy,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/02f022a5893b0629479a45282dd52813.pdf,Text,OP-ED,1,0
7513,https://ccnydigitalscholarship.org/kofiannan/items/show/7513,"Globalisation: Globalisation Should be a Positive Force for All","12 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on the importance of globalization, and its application to everyone. The op-ed argues that globalization should be beneficial to everyone.",Op-Ed,Globalization,,English,,"United Nations",,UN2424,"United Nations","The Independent (UK)",Documents,,"Globalisation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b8f20697227fa935c6825615ffb83bcf.pdf,Text,OP-ED,1,0
7514,https://ccnydigitalscholarship.org/kofiannan/items/show/7514,"Route Out of Poverty: Industrialised Countries Should Follow the EU's Lead in Giving Greater Market Access to the Poorest Nations","5 March 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) on poverty and how the global community should come together to find solutions for alleviating it throughout the world.",Op-Ed,Poverty,,English,,"United Nations",,UN2425,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/9d453aff43beb3a5103f8a600742db15.pdf,Text,OP-ED,1,0
7515,https://ccnydigitalscholarship.org/kofiannan/items/show/7515,"Mobilization Plus a Global Fund to Combat AIDS","27 April 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on AIDS and other diseases, and how it is important that countries come together to find solutions, both long term and short term, to solve this issue.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2426,"United Nations","International Herald Tribune",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9c393e86359f7588d707749beab6e5ef.pdf,Text,OP-ED,1,0
7516,https://ccnydigitalscholarship.org/kofiannan/items/show/7516,"We Can Beat AIDS","25 June 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times on the pertinence of AIDS and the importance of defeating it.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2427,"United Nations","New York Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/bb1bca3ee86e419eb5f55b9830c7f5c9.pdf,Text,OP-ED,1,0
7517,https://ccnydigitalscholarship.org/kofiannan/items/show/7517,"Small Arms, Big Problems","10 July 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on small arms and their threat to the globe, and how leaders and everyone else should come together to solve this issue.",Op-Ed,,,English,,"United Nations",,UN2428,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Small Arms",https://ccnydigitalscholarship.org/kofiannan/files/original/b58597acb31637edf507d2e05068e59e.pdf,Text,OP-ED,1,0
7518,https://ccnydigitalscholarship.org/kofiannan/items/show/7518,"World Bank Lucky in Its Visionary Leader","7 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) on the World Bank's significance in today's world, especially with regards to its leadership in Stephen Fidler and Jim Wolfensohn.",Op-Ed,"World Bank|Fidler, Stephen|Wolfensohn, James D.",,English,,"United Nations",,UN2429,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/e3d56541f029c6066da5d64cfd9ebe4d.pdf,Text,OP-ED,1,0
7519,https://ccnydigitalscholarship.org/kofiannan/items/show/7519,"We Must Recognize Our Common Enemies","22 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on terrorism and how it is an important issue to go against in today's world, especially as in the United States.",Op-Ed,Terrorism,"United States",English,,"United Nations",,UN2430,"United Nations","The Independent (UK)",Documents,,"Op-Ed,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/943245dfe7790f3d608ab4a770319c71.pdf,Text,OP-ED,1,0
7520,https://ccnydigitalscholarship.org/kofiannan/items/show/7520,"The Shock of Terrorist Crime Is Uniting the World","2 October 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on terrorism and its highly destructive yet significant part of the world it holds as a common enemy.",Op-Ed,Terrorism,,English,,"United Nations",,UN2431,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/a3a1f4a365e7de9888827aa57704e19d.pdf,Text,OP-ED,1,0
7521,https://ccnydigitalscholarship.org/kofiannan/items/show/7521,"Taking on the AIDS Monster","30 November 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Moscow Times on AIDS, and how it is an important issue to go against in today's world as it is highly relevant and destructive.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2432,"United Nations","The Moscow Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/6179fd20ff84e3a6bc80bf77bca448b3.pdf,Text,OP-ED,1,0
7522,https://ccnydigitalscholarship.org/kofiannan/items/show/7522,"The bottom line is hope: Companies must take the lead in ensuring that globalisation benefits the many, not just the few","4 February 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) about how business leaders are vital for the world, and how they must increase their cooperation with everyone to create and ensure a better world for all.",Op-Ed,"Business|World Economic Forum",,English,,"United Nations",,UN2433,"United Nations","The Financial Times (London, England)",Documents,,"Business,Op-Ed,World Economic Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/020609410209b0b4f36d534c0b6fe018.pdf,Text,OP-ED,1,0
7523,https://ccnydigitalscholarship.org/kofiannan/items/show/7523,"A Season for Stewardship","2 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post about global development, and how everyone, including leaders and civil society groups, must come together to develop and protect the environment, amongst other issues.",Op-Ed,,,English,,"United Nations",,UN2434,"United Nations","Washington Post",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8be7bb957584602d96f09fac9428fa75.pdf,Text,OP-ED,1,0
7524,https://ccnydigitalscholarship.org/kofiannan/items/show/7524,"Trade and Aid in a Changed World","19 March 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about the importance of change and development throughout the world, especially regarding the upcoming deal in Monterrey.",Op-Ed,,,English,,"United Nations",,UN2435,"United Nations","The New York Times",Documents,,"Development,Op-Ed,Trade",https://ccnydigitalscholarship.org/kofiannan/files/original/42f48ff72eddc42bfe650f19d0c9cdb0.pdf,Text,OP-ED,1,0
