﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8717,https://ccnydigitalscholarship.org/kofiannan/items/show/8717,"Inter-Congolese Dialogue: Next Informal Consultations","10 January 2002","Ibrahima Fall",,"Note to the Secretary-General through Kieran Prendergast establishing a new meeting to follow the Abuja informal consultations 6-8 December, 2001|Note: Handwritten note by Kofi Annan: ""Approved KAA 14/1/02""","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1025,"United Nations",,Memorandums,,"Belgium,Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Ibrahima Fall,Inter Congolese Dialogue,Internal memo,Kieran Prendergast,South Africa,UN Office At Geneva (UNOG)",https://ccnydigitalscholarship.org/kofiannan/files/original/fdae8459a74fd0fb04fc46e08aef3594.PDF,Text,"Internal Memo",1,0
8716,https://ccnydigitalscholarship.org/kofiannan/items/show/8716,"Proposal of the G8 Presidency in the Light of the Discussion on Civilian Implementation in Kosovo","10 June 1999","Group of 8 (G-8)",,"Proposals by the G8 foreign ministers sent to the Secretary-General. A handwritten note is included from the Secretary-General with his response to the document designated for the Deputy Secretary-General, the chief of staff, and Bernard Miyet of the Department of Peacekeeping Operations.|Note: Handwritten note by Kofi Annan: ""I spoke to PRs (Permanent Representatives) US/UK today, about this document. It may be necessary to organize a meeting (see [Paragraph 7]) as follow-up to the Built meeting in Geneva. This should be in New York. We should also establish friends of Kosovo Groups. Do review and advise. -K.A. 11 June""","Internal memo",,Kosovo,English,,"United Nations",PDF,UN0471,"United Nations",,Memorandums,,"Friends Groups,Friends Groups Of Kosovo,Group of 8 (G8),Internal memo,Kosovo,Kosovo Force (KFOR),Military Technical Agreement (MTA),Organization for Security and Cooperation in Europe (OSCE),Organization Of The Islamic Conference (OIC),OSCE Kosovo Verification Mission",https://ccnydigitalscholarship.org/kofiannan/files/original/4249d3b4b35a3b66699641d706e23e02.pdf,Text,"Internal Memo",1,0
8715,https://ccnydigitalscholarship.org/kofiannan/items/show/8715,"Note to Bernard Miyet: Guidelines on the Observance by UN Forces of International Humanitarian Law","18 June 1999","Kofi Annan",,"Internal note from Secretary-General Kofi Annan to Bernard Miyet, Under Secretary-General for Peacekeeping Operations, regarding the guidelines on the observance by UN Forces of International Humanitarian Law","Internal memo",,,English,,"United Nations",PDF,UN0479,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,International Humanitarian Law (IHL)",https://ccnydigitalscholarship.org/kofiannan/files/original/714dfc65793126096a15b3c2d7813942.pdf,Text,"Internal Memo",1,0
8714,https://ccnydigitalscholarship.org/kofiannan/items/show/8714,"Note to Mr. Miyet and Kieran Prendergast","14 March 2000","S. Iqbal Riza",,"Field assignments in Africa that the Secretary-General would like to review.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,"UN0633 (2)","United Nations",,Memorandums,,"Africa,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/22d4e71d9749df0409fa55413ff973a4.PDF,Text,"Internal Memo",1,0
8713,https://ccnydigitalscholarship.org/kofiannan/items/show/8713,"Follow-up to para. 328 of the Millennium Report on Appeal by the Secretary-General to sign and ratify or accede to treaties","19 June 2000","S. Iqbal Riza",,"Create a new enhanced version with summaries of core treaties and their status, for the Millennium Summit. This version should include a forward by the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA 2000",PDF,UN06888,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1b39aa04bff190207ab71ae70fb6f0dd.PDF,Text,"Internal Memo",1,0
8712,https://ccnydigitalscholarship.org/kofiannan/items/show/8712,"Methods of Payment By The UN Secretariat to Member States","8 March 2000","Kofi Annan",,"Methods of Payment to the UN Secretariat to Member States with particular reference to peacekeeping-related reimbursements.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-2000",PDF,UN0628,"United Nations",,Memorandums,,"Internal memo,Member States,UN Secretariat",https://ccnydigitalscholarship.org/kofiannan/files/original/7236e72249ca3f26a572ff7b2dc28f8b.PDF,Text,"Internal Memo",1,0
8711,https://ccnydigitalscholarship.org/kofiannan/items/show/8711,"Note to the Members of the Executive Committees on Peace and Security","1 June 2000","Kieran Prendergast",,"Provisional agenda for the next meeting of the Executive Committee on Peace and Security, to be held on Monday, 5 June at 3:00pm.","Internal memo",,Uzbekistan|Tajikistan,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0676,"United Nations",,Memorandums,,"Internal memo,Tajikistan,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/b233bd6eca8da5c41b8bf27003069065.PDF,Text,"Internal Memo",1,0
8710,https://ccnydigitalscholarship.org/kofiannan/items/show/8710,"Note to Carolyn McAskie","9 March 2000","S. Iqbal Riza|Kofi Annan",,"Note from S. Iqbal Riza to Carolyn McAskie regarding McAskie leading an inter-agency assessment mission to Angola","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0629,"United Nations",,Memorandums,,"Angola,Internal memo,Internally Displaced Persons (IDPs),Internally Displaced Persons (IDPs) In Angola,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/690291ce4b4c5cc6de6100aa4c0ad0bb.PDF,Text,"Internal Memo",1,0
8709,https://ccnydigitalscholarship.org/kofiannan/items/show/8709,"Strategy for an Era of Application of International Law-Action Plan","8 June 2000",,,"After the retreat of the Senior Management Group in March 1999, it was decided to establish a Task Force, under the chairmanship of Mr. Corell, with a mandate of devising a strategy for an ""era of application"" of international law, norms, and principles.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OLA 2000",PDF,UN0685,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Letters,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d0b2f4cccbfe00884c19c1836db56336.PDF,Text,"Internal Memo",1,0
8708,https://ccnydigitalscholarship.org/kofiannan/items/show/8708,"Request for waiver of immunity to permit a staff member to testify in the legal proceedings","24 June 1999","S. Iqbal Riza",,"Internal memo to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, from S. Iqbal Riza, Executive Office of the Secretary-General, informing the Secretary-General's approval for the waiver of immunity for a staff member to testify in the Courts.","Internal memo",,Chile,English,,"United Nations",PDF,UN0485,"United Nations",,Memorandums,,"Augusto Pinochet,Carlos Villán Durán,Chile,Convention on the privileges and Immunities of the United Nations,Hans Corell,Internal memo,Mary Robinson",https://ccnydigitalscholarship.org/kofiannan/files/original/21b63bcd174b7cacf92ca835d5f57bbb.pdf,Text,"Internal Memo",1,0
8707,https://ccnydigitalscholarship.org/kofiannan/items/show/8707,"Equipment for Secretary-General's delegations","23 May 2000","S. Iqbal Riza",,"S. Iqbal Riza is suggesting to Ms. Amores-Mantas that Secretary-General Kofi Annan should bring a cellular phone to his trips in the US.|Note: S. Iqbal Riza is suggesting to Ms. Amores-Mantas that secretary General Kofi Annan should bring a cellular phone to his trips in the US.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0670,"United Nations",,Memorandums,,"Cellular Phones,Internal memo,Secretary-General,US Trips",https://ccnydigitalscholarship.org/kofiannan/files/original/88c351f775d778c2240cf3ac4901236f.PDF,Text,"Internal Memo",1,0
8706,https://ccnydigitalscholarship.org/kofiannan/items/show/8706,"Proceedings of the Security Council: Threats to International Peace and Security Caused by Terrorist Acts","15 April 2002","Executive Office of the UN Secretary-General|K. Prendergast",,"This document pertains to the proceedings of the Security Council on Monday, 15 April 2002, regarding terrorism as a threat to international peace.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Acrivities 2000 (April-Dec) 2002",PDF,UN1057,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/bd34e8108cde0851ae3473271de96009.PDF,Text,"Internal Memo",1,0
8705,https://ccnydigitalscholarship.org/kofiannan/items/show/8705,"Note to Mme Lindenmayer (through S. Iqbal Riza): Secretary-General Statement on ICC","10 April 2002","Edward Mortimer",,"This is a note from Edward Mortimer to Elisabeth Lindenmayer regarding the amount of states that would be ratifying the ICC in the coming days.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 2002",PDF,UN1054,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,International Criminal Court (ICC),S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5e9a16b394a1e5a0ac000ba7a9166b3a.PDF,Text,"Internal Memo",1,0
8704,https://ccnydigitalscholarship.org/kofiannan/items/show/8704,"Note to the Secretary-General: Regular Budget Financing","14 September 2000","Joseph E. Connor",,"Internal note from Joseph Connor to Kofi Annan, informing the receipt of payment of the regular budget from the Member States.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A., 25/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0744,"United Nations",,Memorandums,,"Internal memo,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/cff0d9832c356877ccf19eb6e17af855.PDF,Text,"Internal Memo",1,0
8703,https://ccnydigitalscholarship.org/kofiannan/items/show/8703,"Internal Note from Gillian Sorensen to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, regarding the NGO Coalition for an International Criminal Court and its Global Ratification Campaign of the ICC Statute","11 September 2000","Gillian Sorensen",,"Internal note from Gillian Sorensen to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, asking to respond to the letter from William Pace, Convenor of the NGO Coalition for an International Criminal Court which seeks the international organizations' participation in the global ratification campaign of the ICC Statute.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2000",PDF,UN0742,"United Nations",,Memorandums,,"Global Ratification Campaign,Inter-Agency Standing Committee,Internal memo,International Committee Of The Red Cross (ICRC),International Criminal Court (ICC),International Criminal Justice,International Federation Of Red Cross,Millennium Summit,Red Crescent Societies,Rome Statute,William Pace",https://ccnydigitalscholarship.org/kofiannan/files/original/4aea9ea0629a8ff518fe67df3daf1037.PDF,Text,"Internal Memo",1,0
8702,https://ccnydigitalscholarship.org/kofiannan/items/show/8702,"Approval of Official Travel and Leave","8 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Mr. Miyet regarding approval of official travel and leave. DPKO can approve requests from head of field offices for absences under seven days.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0719,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f3971ef37941156b26b487af7a01b0bd.PDF,Text,"Internal Memo",1,0
8701,https://ccnydigitalscholarship.org/kofiannan/items/show/8701,"Note to the Secretary-General","31 May 2000","Executive Office of the UN Secretary-General",,"Director for Field Administration and Logistics at the United Nations Department of Peacekeeping Operations, Hocine Medili send to Kofi Annan the recommendations of the ACABQ that will enhance Kofi Annan's capacity to support peacekeeping operations that were made in the Advisory Committee's reports.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0675,"United Nations",,Memorandums,,"ACABQ,Internal memo,Peacekeeping Operations,Recommendations,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/99525bca8f40da45313c1d91a2dd87f1.PDF,Text,"Internal Memo",1,0
8700,https://ccnydigitalscholarship.org/kofiannan/items/show/8700,"Special Mission to Côte D'Ivoire","15 November 2000","S. Iqbal Riza",,"Mr. Brahimi will go on a special mission to Cote D'Ivoire to talk with the Ivorian authorities between November 21-25.","Internal memo",,"Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2000 (Oct-Dec)",PDF,UN0769,"United Nations",,Memorandums,,"Côte d'Ivoire,Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/602e3a9dfc46f117b8c6ae038f48fe04.PDF,Text,"Internal Memo",1,0
8699,https://ccnydigitalscholarship.org/kofiannan/items/show/8699,"Report of Panel on Peace Operations","18 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza discussing another letter from the Panel on UN Peace Operations which was making recommendations on how the UN's peace and security operations should be run.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0725,"United Nations",,Memorandums,,"Internal memo,Peace Operations,Peace operations and Panel on UN Peace Operations",https://ccnydigitalscholarship.org/kofiannan/files/original/33155e27f85a0e89a09a337002dc6c39.PDF,Text,"Internal Memo",1,0
8698,https://ccnydigitalscholarship.org/kofiannan/items/show/8698,"Guidelines on Relationships between Special Representatives/Representatives of the Secretary-General and Resident Coordinators/Humanitarian Coordinators","22 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, to various members of the United Nations regarding revisions for their draft to Kofi Annan. This draft discusses topics such as the relationships between coordinators and representatives of the U.N.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 2000",PDF,UN0727,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Representatives Of The Secretary-General (SRGs),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/db11b5710005b42623bbee9495bae4f7.PDF,Text,"Internal Memo",1,0
8697,https://ccnydigitalscholarship.org/kofiannan/items/show/8697,"Note to S. Iqbal Riza: Special High Level Meeting of the Economic and Social Council with the Bretton Woods Institutions","15 February 2002","Executive Office of the UN Secretary-General|Nitin Desai",,"This is a note to S. Iqbal Riza pertaining the high level meeting between ECOSOC and the Bretton Woods institutions. It was meant to be a followup to the International Conference on Financing for Development.|Note: Handwritten note by Kofi Annan: ""Approved. Expect details...""","Internal memo",,,English,,"United Nations",PDF,UN1041,"United Nations",,Memorandums,,"Bretton Woods Institutions,Bretton Woods Institutions (BWIs),Economic and Social Council (ECOSOC),Internal memo,Nitin Desai,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/be3783951f087df656aab6efd48b1dc4.pdf,Text,"Internal Memo",1,0
8696,https://ccnydigitalscholarship.org/kofiannan/items/show/8696,"Conflict Prevention","24 May 2000","Executive Office of the UN Secretary-General",,"Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. She described to Kofi Annan what year the program was initiated and their activities.|Note: Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. He described to Kofi Annan what year the program was initiated and their activities.","Internal memo",,,English,,"UN Archive Collection: OLA Office of Legal Affairs 2000",PDF,UN0672,"United Nations",,Memorandums,,"Conflict Prevention,Group of Friends of the Secretary-General,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/aac1aa7dc72c01b860ba5c85f76cd941.PDF,Text,"Internal Memo",1,0
8695,https://ccnydigitalscholarship.org/kofiannan/items/show/8695,"Note to the Secretary-General","5 May 2000","Executive Office of the UN Secretary-General, Gillian Sorensen",,"Assistant Secretary-General for external relations, Gillian Sorensen, is asking for Kofi Annan to provide Jim Traub a list of his activities, which include his telephone conversations and meetings.","Internal memo",,,English,,"UN Archive Collection: EOSG - General 2000",PDF,UN0655,"United Nations",,Memorandums,,"Activities,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/138f14ed7ff65f4af029aa2ea8903664.PDF,Text,"Internal Memo",1,0
8694,https://ccnydigitalscholarship.org/kofiannan/items/show/8694,"Note to Connor: Travel to Brussels","23 August 1999","S. Iqbal Riza",,"Note from S. Iqbal Riza to Joseph E. Conner, Under-Secretary-General for Management, informing an initial approval for Joseph E. Conner and Jean-Pierre Halbwachs business trip to Brussels to have a meeting with representatives of the European Union.|Note: Handwritten note by Kofi Annan: ""Approved. 31/9.""","Internal memo",,Belgium,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0523,"United Nations",,Memorandums,,"Belgium,Internal memo,Jean-Bernard Merimee,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/6a36ad776381e81ec5b59d775d8ee567.PDF,Text,"Internal Memo",1,0
