﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7664,https://ccnydigitalscholarship.org/kofiannan/items/show/7664,"Letter from Kofi Annan to the President of the Security Council Peter Burleigh","18 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Peter Burleigh, the President of the Security Council, asking him to refer the interim report of the International Commission of Inquiry (Rwanda) to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; Resolution 1161 (Rwanda, International Commission of Inquiry); Great Lakes region (Africa)",Rwanda,English,,"United Nations",PDF,UN0352,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2a7fd15485e2a84e40a63c77d3cd70c9.pdf,Text,Letters,1,0
7662,https://ccnydigitalscholarship.org/kofiannan/items/show/7662,"Letter to Tariq Aziz to UNSG Kofi Annan","14 November 1998","Deputy  Prime Minsiter of Iraq, Tariq AZIZ",,"Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs UN Secretary-General Kofi Annan that his letter dated 13/11/1998 was presented to President Saddam Hussein during a joint meeting of the Revolutionary Command Council and the National Command of the Arab Ba'ath Socialist Party. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ also mentioned the Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM) regarding U.S. individuals being expelled from UNSCOM by the Iraqi Government and welcoming other personnel with different nationalities. The Iraqi Government claims having the support of Russia, China, France, Brazil and other States, asks the cease of flights by u-2 aircrafts, wants to avoid a military confrontation and requires the ending of the embargo against Iraqi people and the implementation of paragraph 22 of SCR 687 as a first step for lifting the other sanctions. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs the Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ , Security Council, UNSCOM, IAEA",Iraq,English,,"United Nations",PDF,UN0348,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a29fd1272daff536b51adeaf049faeaf.pdf,Text,Letters,1,0
7661,https://ccnydigitalscholarship.org/kofiannan/items/show/7661,"Letter from Kofi Annan to the President of the General Assembly Dr. Didier Opertti","8 December 1998","Kofi Annan",,"Letter From Kofi Annan to the President of the General Assembly Dr. Didier Opertti informing him of support from the FAO Council of the GA Resolution A/RES/53/24.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Didier Opertti; Food and Agriculture Organization (FAO); Kofi Annan",,English,,"United Nations",PDF,UN0365,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea1d0d379f938aa75e885fde2ce82396.pdf,Text,Letters,1,0
7660,https://ccnydigitalscholarship.org/kofiannan/items/show/7660,"Letter From Jacques Diouf to the Secretary-General Kofi Annan","26 November 1998",,,"Letter from Jacques Diouf to the Secretary-General Kofi Annan, informing that the 115th session of the FAO welcomed the adoption of the Resolution A/RES/53/24.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Food and Agriculture Organization (FAO); Kofi Annan; Jacques Diouf",,English,,"United Nations",PDF,UN0357,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/066c9e32d491718fb3b07030d8ec09c4.pdf,Text,Letters,1,0
7659,https://ccnydigitalscholarship.org/kofiannan/items/show/7659,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL)","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the withdrawal of Norwegian battalion and the proposal of adding India to the list of Member States providing military personnel to UNIFIL",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim force in Lebanon (UNIFIL); UN Interim force in Lebanon (UNIFIL), Additional UN troops","Lebanon; Norway; India",English,,"United Nations",PDF,UN0317,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/32ecb30a83e85411a8865f790de77dff.pdf,Text,Letters,1,0
7658,https://ccnydigitalscholarship.org/kofiannan/items/show/7658,"Letter from Kofi Annan to the President of Sudan regarding the invitation to the meeting of African Ministers of Foreign Affairs on the issue of refugees","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Omer Hassan Ahmed Al-Bashir, President of Sudan, declining an invitation to a meeting in Khartoum of the African Ministers of Foreign Affairs on the issue of refugees. Instead, he is sending the the Khartoum office of the UN High Commissioner of Refugees to attend in his place. Annan also expresses appreciation for the recent extension of the humanitarian cease-fire in the Bahr Al Ghazal region. Also includes letter from S. Iqbal Riza, Chef de Cabinet of the Secretary-General to Elfatih Mohamcd Ahmed Erwa, Permanent Representative of the Republic of the Sudan to the United Nations, asking him to forward Annan's letter to Al-Bashir.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan, Humanitarian truce",Sudan,English,"Omar Hassan Ahmed Al-Bashir's letter dated 13 June 1998","United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0318,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/34779bdb6021317b4ee8be66b631c8ac.PDF,Text,Letters,1,0
7657,https://ccnydigitalscholarship.org/kofiannan/items/show/7657,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the Burundi peace process","19 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan regarding the Annan's appointment of the Senior UN Advisor to facilitate the Burundi peace process",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kpakpo, Ayite Jean Claude; Julius Nyerere","Burundi; Tanzania",English,"S-G's letter dated 15 October 1998","United Nations",PDF,UN0321,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/23cd6b89fdc52ccf5a7397e701213641.pdf,Text,Letters,1,0
7656,https://ccnydigitalscholarship.org/kofiannan/items/show/7656,"Letter from Kofi Annan to Ahmed Esmat Abdel Meguid, Secretary-General of the League of Arab States, regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ahmed Esmat Abdel Meguid, Secretary-General of the League of Arab States, reassuring that Annan will continue to assist the two sides to reach a settlement in accordance with the relevant Security Council resolutions on the dispute between the Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Lockerbie bombing; United Kingdom on Lockerbie; United States and Lockerbie","Libya; United Kingdom; United States",English,"Letter of the S-G of the League of Arab States dated 23 September 1998","United Nations",PDF,UN0331,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0d2a03721c39b0abd017bfa0fea833f7.pdf,Text,Letters,1,0
7655,https://ccnydigitalscholarship.org/kofiannan/items/show/7655,"Letter to OAU Committee of Five","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to OAU Committee of Five regarding decision adopted by OAU on the dispute between Libya, the UK, and the US.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Organization of African Unity (OAU)",Libya,English,,"United Nations",PDF,UN0328,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/30764a7713ccbf5532d0da5920229492.pdf,Text,Letters,1,0
7654,https://ccnydigitalscholarship.org/kofiannan/items/show/7654,"Letter from Kofi Annan to the Security Council regarding the Arusha peace talks","15 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the Arusha peace talks about a peaceful settlement in Burundi and the appointment of of Ambassador Ayite Jean-Claude Kpakpo of Benin as Senior UN Adviser to the Facilitator of the Burundi peace processes, Mwalimu Julius Nyerere.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kpakpo, Ayite Jean Claude; Felix Mosha; Burundi and Arusha process; Julius Nyerere","Burundi; Tanzania",English,,"United Nations",PDF,UN0316,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bac5cca20e6c9b42d2b44dbfa869f259.pdf,Text,Letters,1,0
7653,https://ccnydigitalscholarship.org/kofiannan/items/show/7653,"Letter from Kofi Annan to Gro Harlem Brundtland, Director-General of the World Health Organization (WHO), regarding the inter-agency coordination on mine action","23 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Gro Harlem Brundtland, Director-General of the World Health Organization (WHO), requesting to circular the documents with WHO representatives in mine-infested countries to involving them in the implementation of this United Nations Policy on Mine Action and Effective Coordination",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mine Action Program; World Health Organization (WHO); Senior Management Group (SMG); Department of Peacekeeping Operations (DPKO); Inter-Agency
Coordination Group on Mine Action",Switzerland,English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0296,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/df1d2b708b25c26234c4049d15819198.PDF,Text,Letters,1,0
7652,https://ccnydigitalscholarship.org/kofiannan/items/show/7652,"Letter from Kofi Annan to Lloyd Axworthy, Minister for Foreign Affairs of Canada, requesting the name of Canadian government's representative on the Security Council","9 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Lloyd Axworthy, Minister for Foreign Affairs of Canada, congratulating the Canada's membership on the Security Council and requesting the name of Canadian government's representative on the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council New members; UN Security Council Security for UN personnel",Canada,English,,"United Nations",PDF,UN0311,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/550c4c649707b8e0ad9bd6f4e65ab126.pdf,Text,Letters,1,0
7651,https://ccnydigitalscholarship.org/kofiannan/items/show/7651,"Letter from Kofi Annan to Wolfgang Schüssel regarding the implementation of the prohibitions imposed by Resolution 1160 (Kosovo)","24 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Wolfgang Schüssel, Vice-Chancellor of the Federal Minister for Foreign Affairs of Austria and President of the Council of the EU, requesting to designate a representative to participate in the consultation meeting to exchange information on the monitoring of the prohibitions established by Resolution 1160 (Kosovo)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cook, Robin; Danube Commission; North Atlantic Treaty Organization; European Union (EU); Resolution 1160 (Kosovo); Western European Union; European Community Monitoring Mission (ECMM)",Kosovo,English,,"United Nations",PDF,UN0300,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d9cc7633ce6ce0f55a5e2412fb8f470.pdf,Text,Letters,1,0
7650,https://ccnydigitalscholarship.org/kofiannan/items/show/7650,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the implementation of the Safeguards Agreement in North Korea","12 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, conveying the communication received from Mohamed ElBaradei, Director General of the International Atomic Energy Agency (IAEA), regarding the implementation of the Safeguards Agreement in North Korea.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA); United States and North Korea; El Baradei, Mohamed","North Korea",English,,"United Nations",PDF,UN0312,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/713b34138f57d4a397fa0d3e4b9b65ca.pdf,Text,Letters,1,0
7649,https://ccnydigitalscholarship.org/kofiannan/items/show/7649,"Letter from Kofi Annan to Dahlgren regarding the International Criminal Tribunal for Rwanda (ICTR)","17 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, President of the Security Council, forwarding the nomination for the judges of the Trial Chambers of the Tribunal for Rwanda to the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English,"The S-G's letter dated 8 July 1998","United Nations",PDF,UN0289,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/59d8d7c7ab935f0db0ba8bbb9d8069fc.pdf,Text,Letters,1,0
7648,https://ccnydigitalscholarship.org/kofiannan/items/show/7648,"Letter to foreign minister of Argentina","9 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan in Spanish to the Foreign Minister of Argentina congratulating Argentina for its election to the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Argentina; UN Security Council",Argentina,Spanish,,"United Nations",PDF,UN0310,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d252874908bc5e19a684069b4fcc3842.pdf,Text,Letters,1,0
7647,https://ccnydigitalscholarship.org/kofiannan/items/show/7647,"Invitation to the Ceremony to Commemorate 50 Years of UN Peacekeeping","10 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, Permanent Representative of Sweden to the UN, conveying an invitation to the families of Secretary-General Hammarskjöld and Count Bernadotte to the ceremony to commemorate 50 years of UN peacekeeping",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hammarskjöld, Dag and Peacekeeping medal in his name; Bernadotte, Count Folke; De Labarrière, René",Sweden,English,,"United Nations",PDF,UN0282,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c4e1dcf68577eca55f442027d2233ba.pdf,Text,Letters,1,0
7646,https://ccnydigitalscholarship.org/kofiannan/items/show/7646,"Letter from Kofi Annan to Alexander Downer","11 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Alexander Downer, Minister for Foreign Affairs of the Commonwealth of Australia, inviting Downer to an exchange of views on a report Annan submitted to the Security Council, ""Causes of Conflict and the Promotion of Durable Peace and Sustainable Development in Africa.""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",Africa,English,,"United Nations",PDF,UN0284,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad9220294af9c7b21cd3dcac7600121f.pdf,Text,Letters,1,0
7645,https://ccnydigitalscholarship.org/kofiannan/items/show/7645,"Letter from Kofi Annan to Hennadiy Udovenko regarding the summary of the Special Conference on Sierra Leone","17 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, informing the summary of the Special Conference on Sierra Leone which was held in New York on 30 July 1998",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS); Ahmad Tejan Kabbah; Bretton Woods Institutions (BWIs); Organization of African Unity (OAU); Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Revolutionary United Front (RUF); Armed Forces Revolutionary Council (Sierra Leone); UN Observer Mission in Sierra Leone (UNOMSIL); Refugees, Sierra Leone; Shelpidi, Timothy; Jonah, James; Children and armed conflict; UN Children’s Fund (UNICEF); Consolidated Inter-Agency Appeals of the UN; Consolidated Inter-Agency Appeals system; UN High Commissioner for Refugees (UNHCR)",Sierra Leone,English,,"United Nations",PDF,UN0271,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e9fc4a453be147dbf847f9fdf19433ca.pdf,Text,Letters,1,0
7644,https://ccnydigitalscholarship.org/kofiannan/items/show/7644,"Letter from Kofi Annan to Stephen Schwebel, President of the International Court of Justice, regarding the designation of Hans Cornell as the Secretary-General's special representative","27 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Stephen Schwebel, President of the International Court of Justice, informing the designation of Hans Cornell, Under-Secretary-General for Legal Affairs as his representative in proceedings of the International Court of Justice",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Court of Justice (ICJ); Hans Corell","Netherlands; Hague; The; South Holland; Netherlands",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0275,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/aff5d23cd2eaeedb0b808575f675b7ca.PDF,Text,Letters,1,0
7643,https://ccnydigitalscholarship.org/kofiannan/items/show/7643,"Letter from Madeleine K. Albright to Kofi Annan","8 July 1998","U.S Departement of State Secretary  Mme Madeleine ALbright",,"U.S Secretary of State Madeleine Albright enclosed a diplomatic note to her official letter to the U N Secretary-General Kofi Annan, denouncing UN immunity's claims made by U.N agents to refuse paying child support to dependent children and avoid meeting court-ordered obligations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Child support, court-ordered obligations, UN Personnel, divorce, immunities and privileges",,English,,"United Nations|Personnel 1998 - OHRM: Office of Human Resources Management",PDF,UN0247,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/16827cd9431f581d8ff0aa4c3f81eb66.PDF,Text,Letters,1,0
7642,https://ccnydigitalscholarship.org/kofiannan/items/show/7642,"Letter from Kofi Annan to Talbak Nazarov, Minister for Foreign Affairs of the Republic of Tajikistan","16 July 1998","Kofi Annan",,"The UN Secretary-general Kofi Annan replied to the letter from His Excellency Talbak NAZAROV,Minister of Foreign Affairs of the Republic of Tajikistan certifying the report by Vieira de Mello about the consolidation of peace process. S. Iqbal Riza, chef de Cabinet forwarded the same letter through the channel of His Excellency Rashid ALIMOV, Permanent representative of the Republic of Tajikistan to the United Nations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Consolidation of peace process, Talbak NAZAROV, Tadjikistan, Mr Vieira de Mello, Rashid ALIMOV, Permanent representative of the Republic of Tajikistan",Tajikistan,English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0253,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a3f87cd99dfcb0a5943a99baaa3fe4a.PDF,Text,Letters,1,0
7641,https://ccnydigitalscholarship.org/kofiannan/items/show/7641,"Letter from Kofi Annan to Salim Ahmed Salim","13 July 1998","Kofi Annan",,"Secretary-General Kofi Annan writes letters to invite His Excellency Dr Salim Ahmed Salim, Secretary-general of the Organization of African Unity (OAU - Addis-Ababa), Mr Lansana Kouyate, Executive Secretary of the Economic Community of West African States (ECOWAS - Abuja), Mr Emeka Anyaoku Commonwealth Secretary-General, His Excellency Stanislas Mudenge Chair of Commonwealth CMAG, and Minister of Foreign Affairs of the Republic of Zimbabwe (Conakry) and Foreign Minister of Nigeria, to the High-level Special Conference on Sierra Leone, scheduled on 30 July 1998 in New York, focusing on the country's efforts to restore peace and stability and how to extend its authority throughout its territory addressing challenges to disarmament, demobilization for former combatants and other peace-building measures.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ECOWAS, OAU, Sierra Leone, United Nations, Commonwealth, NIGERIA, Zimbabwe ,",Sierra Leone,English,,"United Nations",PDF,UN0250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3c10017d77fb36bdd305f588e4a2f673.pdf,Text,Letters,1,0
7640,https://ccnydigitalscholarship.org/kofiannan/items/show/7640,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly","13 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, submitting his concluding statement in the meeting between the United Nations and Regional Organizations in the field of conflict prevention",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; Regional organizations","United States",English,,"United Nations",PDF,UN0270,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6c6d74b25c1fa42964c5fa66bc5a7d6.pdf,Text,Letters,1,0
