﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8854,https://ccnydigitalscholarship.org/kofiannan/items/show/8854,"Note to Secretary-General","30 October 2003","Executive Office of the UN Secretary-General|Deputy Secretary General",,"Naming of individuals in the appointment of the independent team to research the failures of the UN security system.|Note: Handwritten note by Kofi Annan: ""Noted and approved""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1332,"United Nations",,Memorandums,,"Appointment,Internal memo,Team Members,UN Security Management Failures",https://ccnydigitalscholarship.org/kofiannan/files/original/790a200e114e9c8cc84405f98e2dc4ba.PDF,Text,"Internal Memo",1,0
8841,https://ccnydigitalscholarship.org/kofiannan/items/show/8841,"Exchange of toasts at the ECOSOC","28 June 2005","Executive Office of the UN Secretary-General",,"Memo regarding the toast that the Secretary-General made at the ECOSOC Chamber","Internal memo",,,English,,"United Nations",PDF,UN9084,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/81e86f64d7b71dcc570d9f55faeea43c.pdf,Text,"Internal Memo",1,0
8839,https://ccnydigitalscholarship.org/kofiannan/items/show/8839,"Status of unforeseen and extraordinary expenses","10 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the expenses of the organization for the biennium 2004-2005.","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1740,"United Nations",,Memorandums,,"Internal memo,UN Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/e9c11b3e07582273fce78f4b2aa2f623.PDF,Text,"Internal Memo",1,0
8817,https://ccnydigitalscholarship.org/kofiannan/items/show/8817,Miscellaneous,"12 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding Kofi Annan's visit to Khartoum, Sudan|Note: Handwritten note by the SG Kofi Annan: ""A response please, for my signature. DPA/UNDP/ World Bank should cooperate in drawing up recovery and reconstruction plans for Togo and Guinea Bissau, this is wrapping... I should be ... rest of day... illegible. KA, 8/7""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1768,"United Nations",,Memorandums,,"Internal memo,Sudan,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ae87d34c59b1cf561413aae36e37f25b.PDF,Text,"Internal Memo",1,0
8808,https://ccnydigitalscholarship.org/kofiannan/items/show/8808,"Humanitarian Situation in the Democratic Republic of Timor-Leste","2 June 2006","Executive Office of the UN Secretary-General",,"This a Note regarding the Humanitarian situation in the Democratic Republic of Timor Leste","Internal memo",,Timor|Australia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2061,"United Nations",,Memorandums,,"Australia,Humanitarian Situation,Internal memo,Timor",https://ccnydigitalscholarship.org/kofiannan/files/original/dd996c9b929b55607d0e42645f3ae1f3.PDF,Text,"Internal Memo",1,0
8806,https://ccnydigitalscholarship.org/kofiannan/items/show/8806,"MEETING IN WASHINGTON(22 MAY),BRUSSELS(29 MAY) AND PARIS (30 MAY)","31 May 2006","Executive Office of the UN Secretary-General",,"This is a note to the Secretary-General about the United hosted the annual High_Level OCHA Donor Support Group Meeting in Washington DC on 25-26 May.","Internal memo",,Europe,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2056,"United Nations",,Memorandums,,"Europe,Internal memo,OCHA Donor Support Group Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/85762f192bab7638a320e8d20b1f4314.PDF,Text,"Internal Memo",1,0
8803,https://ccnydigitalscholarship.org/kofiannan/items/show/8803,"Private Letter UN Reform","12 May 1998","Executive Office of the UN Secretary-General",,"Internal Memo about frequent overcrowding in the Security Council consultation chamber.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0212,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Internal memo,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/8e3722cbad7386dba3e0a630ec5df0ff.PDF,Text,"Internal Memo",1,0
8802,https://ccnydigitalscholarship.org/kofiannan/items/show/8802,"Panel on Experts on Liberia","13 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the appointment of the members of the Panel of Experts on Liberia.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN9086,"United Nations",,Memorandums,,"Internal memo,Liberia",https://ccnydigitalscholarship.org/kofiannan/files/original/2da60cfb2d953229f360d59015256ad6.PDF,Text,"Internal Memo",1,0
8783,https://ccnydigitalscholarship.org/kofiannan/items/show/8783,"Note to S. Iqbal Riza on Kosovo","1 April 1999","Executive Office of the UN Secretary-General|Alvaro de Soto",,"A long note from Alvaro de Soto to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan regarding the crisis in Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0426,"United Nations",,Memorandums,,"Bombings,Diplomacy and Diplomatic efforts in Kosovo,Internal memo,Kosovo,NATO,Rambouillet Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/9c0c8015c553b9133081fbb66148acab.pdf,Text,"Internal Memo",1,0
8782,https://ccnydigitalscholarship.org/kofiannan/items/show/8782,"Kosovo Working Group","2 April 1999","Executive Office of the UN Secretary-General|Alvaro de Soto",,"Note from Alvaro de Soto to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan regarding the crisis in Kosovo and a summary of the meeting of the working group on Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0427,"United Nations",,Memorandums,,"Atrocities,Former Republic Of Yugoslavia,Good Offices Of The Secretary-General,Human Rights,Internal memo,Kosovo,Sérgio Vieira de Mello and Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/4764033386570adcaa6cfb85e0100c75.pdf,Text,"Internal Memo",1,0
8781,https://ccnydigitalscholarship.org/kofiannan/items/show/8781,"UNMIK: Repatriation of Bangladeshi and Nepali contingents","23 August 1999","Executive Office of the UN Secretary-General",,"Note from Bernard Miyet to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, with report by Sven Frederiksen, UNMIK police commissioner, on the testing of members of the Bangladeshi and Nepalese contingents to UN Police for UNMIK.","Internal memo",,,English,,"United Nations",PDF,UN0521,"United Nations",,Memorandums,,"Bangladesh,Bernard Miyet,Civilian Police (CIVPOL),Internal memo,Nepal,Sven Frederiksen,UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/fc91e9926697f1b05c509ad78db5debc.pdf,Text,"Internal Memo",1,0
8774,https://ccnydigitalscholarship.org/kofiannan/items/show/8774,"Secretary-General's Priorities 1999","4 February 1999","Executive Office of the UN Secretary-General|John Ruggie, Assistant Secretary-General",,"Memorandum from John G. Ruggie, Assistant-Secretary-General, to Louise Fréchette (28 January 1999) and the Deputy Secretary-General (4 February 1999) with a list of the Secretary-General's long-term priorities for the UN with a focus on the 12 months of 1999.","Internal memo",,,English,,"United Nations",PDF,UN0392,"United Nations",,Memorandums,,"Armed Conflict,Children,Development,Disarmament,Emergency Coordination Of Humanitarian Affairs (ECHA),Globalization,Human Rights,Internal memo,Peacekeeping,Sanctions",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ae20a9776963a517217a9502d705d3.pdf,Text,"Internal Memo",1,0
