﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8971,https://ccnydigitalscholarship.org/kofiannan/items/show/8971,"Note to the Secretary-General","1 October 1999","Executive Office of the UN Secretary-General|John Ruggie",,"Note from John G. Ruggie to Secretary-General Kofi Annan related to the debate in the Security Council on Africa where the African nations expressed their view that the UN has not paid sufficient attention to Africa's problems.|Note: Handwritten note by Kofi Annan: ""The DSG [Deputy Secretary-General] has been elaborating on a major programme for HIV/AIDS with Peter Piot of UNAIDS and I have given my full support to the endeavor. Would Louise work with them or separately? Do seek their views. KAA""","Internal memo",,,English,,"United Nations",PDF,UN0542,"United Nations",,Memorandums,,"Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/811d5cbf314130323d52dd22c312b02b.pdf,Text,"Internal Memo",1,0
8983,https://ccnydigitalscholarship.org/kofiannan/items/show/8983,"Outgoing Code Cable","21 November 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Outgoing Code Cable from Elisabeth Lindenmayer who is traveling with Kofi Annan in Istanbul, Turkey, to S. Iqbal Riza, in New York, regarding communications to the Security Council, warning that communications should not ever again be sent by two Secretariat officials.","Internal memo",,,English,,"United Nations",PDF,UN0580,"United Nations",,Memorandums,,"Communication,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cb6bd376101575f711a57f50d6f9c994.pdf,Text,"Internal Memo",1,0
8986,https://ccnydigitalscholarship.org/kofiannan/items/show/8986,"Presentation of credentials by Permanent Representatives to the Deputy Secretary-General","9 August 1999","Executive Office of the UN Secretary-General|Ralph Zacklin",,"This is a note to S. Iqbal Riza, Chef de Cabinet to Kofi Annan, regarding the question of whether the Deputy Secretary-General may accept credentials of a Permanent Representative of a member state. The DSG can receive credentials.","Internal memo",,,English,,"United Nations",PDF,UN0519,"United Nations",,Memorandums,,"Deputy Secretary-general,Internal memo,Ralph Zacklin,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5f8256311fbb0adb1402c16ce1f4e20f.pdf,Text,"Internal Memo",1,0
8990,https://ccnydigitalscholarship.org/kofiannan/items/show/8990,"Letter: United Nations Trust Fund for Electoral Observation","18 April 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a letter to Member States from Kofi Annan pertaining to the United Nations Trust Fund for Electoral Observation.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1060,"United Nations",,Memorandums,,"Internal memo,UN Trust Fund For Electoral Observation",https://ccnydigitalscholarship.org/kofiannan/files/original/493ed9a523df5281973259d69d2368c9.PDF,Text,"Internal Memo",1,0
8991,https://ccnydigitalscholarship.org/kofiannan/items/show/8991,"Note to EOSG Senior Staff: Themes for SG's Speeches","26 January 2000","Executive Office of the UN Secretary-General",,"Note from Edward Mortimer to EOSG (Executive Office of the Secretary-General) Senior Staff with a list of suggested themes and corresponding occasion for the Secretary-General's main speeches for February to September 2000 including The Rule of Law, Education, HIV/AIDS, Africa-Maintaining Momentum.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0609,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Secretary-General,Speeches,UN Secretary-General and Suggestions for speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/d49865aa7761e37decef692c76b762f1.PDF,Text,"Internal Memo",1,0
9113,https://ccnydigitalscholarship.org/kofiannan/items/show/9113,"Support for an Expanded Central Emergency Revolving Fund","24 June 2005","Executive Office of the UN Secretary-General",,"This is a note concerning communication with leaders for the expansion of CERF.","Internal memo",,,English,,"United Nations",PDF,UN1756,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1150c5ee14a877b43f8ab2a7b3939e18.pdf,Text,"Internal Memo",1,0
9114,https://ccnydigitalscholarship.org/kofiannan/items/show/9114,"Observance of the 60th Anniversary of the Signing of the UN Charter","24 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the the observance of the 60th Anniversary of the Signing of the UN Charter.","Internal memo",,,English,,"United Nations",PDF,UN1758,"United Nations",,Memorandums,,"Internal memo,UN Charter",https://ccnydigitalscholarship.org/kofiannan/files/original/c5d18a09378ab9c81046fa0396d6c71b.pdf,Text,"Internal Memo",1,0
9116,https://ccnydigitalscholarship.org/kofiannan/items/show/9116,"US request for UN compliance with its list of terrorist organizations","5 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the US request for UN compliance with its list of terrorist organizations.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1767,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/19a52b943f94cdf715cd5ef7c3e4adc3.PDF,Text,"Internal Memo",1,0
9125,https://ccnydigitalscholarship.org/kofiannan/items/show/9125,"2006 Zayed International Environment Award","16 January 2006","Executive Office of the UN Secretary-General",,"This is a note by Mr. Toepfer informing the secretary-General that he had been awarded the 2006 Zayed International Prize for the Environment. Also another invitation about the 9th Special Session of the Governing Council and Global Ministerial Environment Forum, which is being held for the first time in the Arab Region.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1928,"United Nations",,Memorandums,,"Awards,Environment,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2660c23501a6ebd38c7749fd4d8572f6.PDF,Text,"Internal Memo",1,0
9133,https://ccnydigitalscholarship.org/kofiannan/items/show/9133,"Launch of the Global Counter-Terrorism Strategy Report 2 May 2006","1 May 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about agreeing to deliver the Launch of the Global Counter-Terrorism Strategy Report 2 May 2006.","Internal memo",,Malaysia,English,,"United Nations",PDF,UN2030,"United Nations",,Memorandums,,"Internal memo,Malaysia,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/af59eedb3a7e9a05f7e442e1a6c0881d.pdf,Text,"Internal Memo",1,0
9136,https://ccnydigitalscholarship.org/kofiannan/items/show/9136,"Documents regarding the letter from James Baker and Lee Hamilton","18 December 2006","Executive Office of the UN Secretary-General",,"This is a document regarding previous letters from the Iraq Study Group co-chairs James Baker and Lee Hamilton, which thanked Secretary-General Kofi Annan for coming in and weighing on the discussion.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2287,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq Study Group",https://ccnydigitalscholarship.org/kofiannan/files/original/d3261c335d03216df0868a0f69e44be5.PDF,Text,"Internal Memo",1,0
9078,https://ccnydigitalscholarship.org/kofiannan/items/show/9078,"Request for gratis personnel","24 May 2000","Executive Office of the UN Secretary-General , Bernard Miyet, Under-Secretary General Department of Peacekeeping Operations",,"Kofi Annan wrote a letter for the Chairman of the Fifth Committee requesting gratis personnel to help the peace process in the Democratic Republic of Congo. Bernard Miyet, Under-Secretary-General Department of Peacekeeping Operations is seeking approval of gratis personnel from Mr. Joseph Connor, Under-Secretary-General Department of Management.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0673,"United Nations",,Memorandums,,"DPKO,Gratis Personnel,Internal memo,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/e79589d28343788189c1ac746bc4d3a8.PDF,Text,"Internal Memo",1,0
8695,https://ccnydigitalscholarship.org/kofiannan/items/show/8695,"Note to the Secretary-General","5 May 2000","Executive Office of the UN Secretary-General, Gillian Sorensen",,"Assistant Secretary-General for external relations, Gillian Sorensen, is asking for Kofi Annan to provide Jim Traub a list of his activities, which include his telephone conversations and meetings.","Internal memo",,,English,,"UN Archive Collection: EOSG - General 2000",PDF,UN0655,"United Nations",,Memorandums,,"Activities,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/138f14ed7ff65f4af029aa2ea8903664.PDF,Text,"Internal Memo",1,0
6458,https://ccnydigitalscholarship.org/kofiannan/items/show/6458,"Note to Mr. Miyet","16 May 2000","Executive Office of the UN Secretary-General, Rolf Knutson",,"Rolf G. Knutsson, Executive Secretary of United Nations Compensation Commission, writes a note to Mr. Miyet, asking for the DKPO to draft a reply to ambassador Holbrooke's letter of 6 April .","Internal memo",,,English,,"United Nations|DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0666,"United Nations",,Memorandums,,"DPKO,Internal memo,Peacekeeping Operations,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ef28e35ae5d77b3e940fe226d6668e9d.PDF,Text,"Internal Memo",1,0
5474,https://ccnydigitalscholarship.org/kofiannan/items/show/5474,"Note to S. Iqbal Riza: Briefing to the Sixth Committee on the Transfer of Its Technical Secretariat into DGACM","4 November 2002","Executive Office of the UN Secretary-General; Chen Jian",,"Note from Chen Jian, Under Secretary-General for General Assembly and Conference Management (DGACM) to Arpad Prandler, Chairman of the Sixth Committee of the 57th session of the General Asembly and cc-ed to S. Iqbal Riza and H. Corell pertaining to a briefing to the Sixth Committee on the transfer of its technical Secretariat into DGACM.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chen Jian; S. Iqbal Riza; Department for General Assembly and Conference Management (DGACM); UN General Assembly, Sixth Committee",,English,,"United Nations|DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1157,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/deff2f7351fac61eb12b4faabba13857.PDF,Text,Letters,1,0
4909,https://ccnydigitalscholarship.org/kofiannan/items/show/4909,"Letter to Ivan Simonovic: Kuala Lumpur High Court Civil Suits","26 April 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Ivan Simonovic, President of ECOSOC, which pertains to the Kuala Lumpur High Court in Malaysia dropping civil suits against Dato' Param Cumaraswamy.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cumaraswamy, Dato’Param; Malaysia; Economic and Social Council (ECOSOC)",Malaysia,English,,"United Nations|DESA ECOSCO: Economic and Social Council 2002",PDF,UN1067,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/54fc26bd12d6eaa02cd90ca5c0cccb4d.pdf,Text,Letters,1,0
5613,https://ccnydigitalscholarship.org/kofiannan/items/show/5613,"Private Letter to Sergey V. Lavrov: Angola","26 April 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Sergey Lavrov pertaining to the apportionment of 4 experts with the purpose of monitoring the situation in Angola.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola; Resolution 1404 (Angola); Sergey Lavrov; UN Observer Mission in Angola (MONUA)",Angola,English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1065,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2e06715a9463946c4c86baeb2a527376.PDF,Text,Letters,1,0
6471,https://ccnydigitalscholarship.org/kofiannan/items/show/6471,"Letter: United Nations Register of Conventional Arms","20 August 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Mr. John D'Negroponte, Permanent Representative of the United States of America to the United Nations in New York, pertaining to his support of the United Nations Register of Conventional Arms, as well as informing Mr. D'Negroponte that there will be a commemorative event on the 15th of October at the United Nations pertaining to this.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department for Disarmament Affairs (DDA); UN Register of Conventional Arms",,English,,"United Nations|Department for Disarmament Affairs 2002",PDF,UN1107,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c364037985a842109605227427c02348.PDF,Text,Letters,1,0
6958,https://ccnydigitalscholarship.org/kofiannan/items/show/6958,"Programme of Action for the Least Developed Countries (LDCs)","13 September 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to heads of state pertaining to the Programme of Action for the Least Developed Countries (LDCs) and its implementation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Least developed countries (LDCs)",,English|French|Spanish,,"United Nations|Department Economic and Social Affairs - Least Develop Countries 2002",PDF,UN1120,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/21ffe6c41d2164d982a93e6ff72c74d9.pdf,Text,Letters,1,0
7235,https://ccnydigitalscholarship.org/kofiannan/items/show/7235,"Letter to Ms. Arundhati Ghose: Disarmament and Terrorism","25 April 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Ms. Arundhati Ghose, Chairperson of the Advisory Board of Disarmament Matters legitimizing the boards concerns with regards to stopping terrorists from getting their hands on weapons of mass destruction",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ghose, Arundhati; Advisory Board of Disarmament Matters; Counter-Terrorism Committee (CTC); Weapons of mass destruction (WMDs); Terrorism",,English,,"United Nations",PDF,UN1066,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc4f0a0ef470478f5896e892ba87f961.pdf,Text,Letters,1,0
7744,https://ccnydigitalscholarship.org/kofiannan/items/show/7744,"Private Letter: Somalia","23 May 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Mr. Kishore Mahbubani, president of the Security Council, regarding Resolution 1407 on Somalia, indicating the next steps towards its implementation in the country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Kishore Mahbubani; Resolution 1407 (Somalia)",Somalia,English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1076,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7b21298bc69350121888ddd4e304908.PDF,Text,Letters,1,0
7747,https://ccnydigitalscholarship.org/kofiannan/items/show/7747,"Letter to Member States","8 April 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"Letter from Secretary-General Kofi Annan to Member States regarding a high level meeting in ECOSOC on 22 April 2002.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Ivan Šimonović",,English,,"United Nations|DESA ECOSOC: Economic and social Council 2002",PDF,UN1051,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c3eb206a6584d29b29ada3f715eb7a0.pdf,Text,Letters,1,0
7745,https://ccnydigitalscholarship.org/kofiannan/items/show/7745,"International Conference for Financing for Development Thank You Notes","12 April 2002","Executive Office of the UN Secretary-General; Kofi Annan; S. Iqbal Riza",,"This is a set of thank you letters that Kofi Annan sent out to those involved during the International Conference on Financing for Development. Among these individuals were[ Mr. Nitin Desai, Under-Secretary-General for Economic and Social Affairs, Mr. Trevor Manuel, Minister of Finance of the Republic of South Africa Pretoria, and Mr. Michel Camdessus. Attached is a note forwarded by S. Iqbal Riza.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Conference on Financing for Development (ICFD); Financing for development and Monterey Conference; Michel Camdessus; Nitin Desai; Trevor Manuel; S. Iqbal Riza",,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1056,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bc740bff42ce56367376400b00ddd2ec.pdf,Text,Letters,1,0
8386,https://ccnydigitalscholarship.org/kofiannan/items/show/8386,"Note to Mr. Malloch Brown","30 January 2006","Executive Office of the UN Secretary-General.",,"This is a Note about a ship contracted by the United Nations to transport military equipment for the contingent from Benin, which is being deployed to MONUC, made an unscheduled stop in the port at Malabo on 10 January.","Internal memo",,"Benin|Equatorial Guinea",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1943,"United Nations",,Memorandums,,"Benin,Equatorial Guinea,Internal memo,Military Equipment",https://ccnydigitalscholarship.org/kofiannan/files/original/2bc8fea4330a150e37a6fddc14832fb8.PDF,Text,"Internal Memo",1,0
