﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8625,https://ccnydigitalscholarship.org/kofiannan/items/show/8625,"20 December 2001 Interoffice Memorandum","20 December 2001","Joseph Stephanides, Director, Security Council Affairs Division",,"Interoffice Memorandum Mr. Joseph Stephanides asks S. Iqbal Riza to find for the information of the Secretary-General a summary of the proceedings of the above-mentioned Committee at its 228th meeting held on 19 December 2001","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2001 (Oct-Dec)",PDF,UN1020,"United Nations",,Memorandums,,"Internal memo,Meeting,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/2695b524d5e41ed94716d1df8245c305.pdf,Text,"Internal Memo",1,0
8153,https://ccnydigitalscholarship.org/kofiannan/items/show/8153,"2005 ECOSOC Substantive Session 29 June-27 July 2005","28 July 2005",,,"This is a note regarding the 2005 substantive session of the Economic and Social Council.","Internal memo",,,English,,"United Nations",PDF,UN1795,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3558b55ccf0d734ff87edd745e7f96d8.pdf,Text,"Internal Memo",1,0
9125,https://ccnydigitalscholarship.org/kofiannan/items/show/9125,"2006 Zayed International Environment Award","16 January 2006","Executive Office of the UN Secretary-General",,"This is a note by Mr. Toepfer informing the secretary-General that he had been awarded the 2006 Zayed International Prize for the Environment. Also another invitation about the 9th Special Session of the Governing Council and Global Ministerial Environment Forum, which is being held for the first time in the Arab Region.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1928,"United Nations",,Memorandums,,"Awards,Environment,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2660c23501a6ebd38c7749fd4d8572f6.PDF,Text,"Internal Memo",1,0
8359,https://ccnydigitalscholarship.org/kofiannan/items/show/8359,"37th session of the Statistical Commission","16 March 2006",,,"This is a Note about the Statistical Commission concluded its 37th session on 10 March.","Internal memo",,,English,,"United Nations",PDF,UN1990,"United Nations",,Memorandums,,"Debate On Development,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7ea7f300a33b727eba7283011197839d.pdf,Text,"Internal Memo",1,0
8365,https://ccnydigitalscholarship.org/kofiannan/items/show/8365,"4th Session of the Secretary-General's Advisory Board on Water and Sanitation (Berlin, 20-21 February 2006)","9 March 2006",,,"This is a Note to the Secretary-General about Ministerial Conference of the LDCs on Enhancing the Development Impact of Remittances.","Internal memo",,Germany|Italy|Mexico,English,,"United Nations",PDF,UN1984,"United Nations",,Memorandums,,"Germany,Internal memo,Italy,Mexico,Water and sanitation",https://ccnydigitalscholarship.org/kofiannan/files/original/1b94826a455ad45510ddeeedbdefcc03.pdf,Text,"Internal Memo",1,0
8977,https://ccnydigitalscholarship.org/kofiannan/items/show/8977,"A Global UN TV Channel","7 February 2000",,,"Note from Secretary-General Kofi Annan to Kensaku Hogen discussing how to make UNTV a more effective media channel","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0616,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/78452a0f773c0d94cf476ccab076325e.PDF,Text,"Internal Memo",1,0
5013,https://ccnydigitalscholarship.org/kofiannan/items/show/5013,"Access to United Nations Archives","20 May 1997","S. Iqbal Riza",,"Inter-office memorandum from Paul Szasz, Acting Director and Deputy to the Under-Secretary-General of the Office of Legal Affairs, to S. Iqbal Riza, Chef de Cabinet for the Secretary-General asking for information on how to access United Nations Archives on issues related to Bosnia and Herzegovina. Instructions are attached along with Annex I and II.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0063,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Department Of Peacekeeping Operations (DPKO),Internal memo,Paul Szasz,S. Iqbal Riza,UN Archives,UN High Commissioner For Refugees (UNHCR),UN Protection Force (UNPROFOR)",https://ccnydigitalscholarship.org/kofiannan/files/original/5bd63a436c8fb2e6b52e488edca742d8.pdf,Text,"Internal Memo",1,0
8732,https://ccnydigitalscholarship.org/kofiannan/items/show/8732,"Administrative Committee on Coordination (ACC) Review","13 July 1999","Elisabeth Lindenmayer",,"Internal memo from Delegation of the Secretary-General Elisabeth Lindenmayer, to S. Iqbal Riza regarding the Administrative Committee on Coordination (ACC).","Internal memo",,Algeria,English,,"United Nations",PDF,UN0501,"United Nations",,Memorandums,,"Administrative Committee On Coordination (ACC),Algeria,Civili,Hans Blix,Internal memo,Patrizio,World Intellectual Property Organization (WIPO)",https://ccnydigitalscholarship.org/kofiannan/files/original/d3649e91074ac44f1ed863e2cf38b940.pdf,Text,"Internal Memo",1,0
8330,https://ccnydigitalscholarship.org/kofiannan/items/show/8330,"Advisory Board on Disarmament Matters","12 June 2006","Executive Office of the UN Secretary-General",,"This is a note about Advisory Board on Disarmament Matters on the subject membership of the Board with a view to appointing qualified members from the academic and NGO community.","Internal memo",,,English,,"United Nations",PDF,UN2069,"United Nations",,Memorandums,,"Internal memo,Recommendation and support",https://ccnydigitalscholarship.org/kofiannan/files/original/6ba5e27180c79cbdbc18b9409c765b1c.pdf,Text,"Internal Memo",1,0
8895,https://ccnydigitalscholarship.org/kofiannan/items/show/8895,"Advisory Board on Disarmament Matters","14 October 2005","Kofi Annan",,"Note from Nobuyasu Abe to Secretary-General Kofi Annan regarding Advisory Board on Disarmament Matters. Also a letter from Secretary-General to Vicente Berasategui, Chairman of the Advisory Board on Disarmament Matters expressing appreciation to the members of the Board for their efforts to regional approaches to disarmament and non-proliferation, and the revitalization of existing disarmament machinery.","Internal memo|Letter",,,English,,"United Nations",PDF,UN1859,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Civil society and disarmament,Internal memo,Letters,Nuclear Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/011e835e5df0625e0c8143adaefbdb6b.pdf,Text,"Internal Memo",1,0
8362,https://ccnydigitalscholarship.org/kofiannan/items/show/8362,"Advisory Committee on Genocide Prevention","6 March 2006",,,"This is a Note to Mr. Sise about ADVISORY COMMITTEE ON GENOCIDE PREVENTION.","Internal memo",,,English,,"United Nations",PDF,UN1978,"United Nations",,Memorandums,,"Genocide Prevention,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/73839431a8033827bee03e2c9b2bc1d9.pdf,Text,"Internal Memo",1,0
8389,https://ccnydigitalscholarship.org/kofiannan/items/show/8389,"Advocacy for the Goal 8 of the Millennium Development Goals","10 June 2005",,,"This is a memo regarding the the advocacy for the goal 8 of the Millennium Development Goals.","Internal memo",,,English,,"United Nations",PDF,UN1739,"United Nations",,Memorandums,,"Internal memo,Office for the High Representative for the Least Developed Countries, Landlocked Developing Countries, and Small Island Developing States (UN-OHRLLS)",https://ccnydigitalscholarship.org/kofiannan/files/original/46cd8a4545c2e92c2b1911865e70971b.pdf,Text,"Internal Memo",1,0
8823,https://ccnydigitalscholarship.org/kofiannan/items/show/8823,"Advocacy Initiative to Promote Increased Emergency Funding at G8 Summit","6 June 2005",,,"This is a note regarding the proposed advocacy to promote increased emergency funding at G8 Summit.|Note: Handwritten note by Kofi Annan: "" MMB (Mark Malloch Brown)- Noted, and what is holding up the usual letter to the G8. Providing UN inputs for the summit? KA 9/6""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1732,"United Nations",,Memorandums,,"Internal memo,UN Funding",https://ccnydigitalscholarship.org/kofiannan/files/original/2dae7d4578077cce8a36c55ab7ca4b3d.PDF,Text,"Internal Memo",1,0
6464,https://ccnydigitalscholarship.org/kofiannan/items/show/6464,"African Development Forum Letter","18 March 2002","S. Iqbal Riza|Ibrahim A. Gambari",,"This is a note from S. Iqbal Riza to Kofi Annan regarding an invitation to the third African Development forum.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1045,"United Nations",,Memorandums,,"Africa,African Development,Economic Commission For Africa (ECA),Ibrahim Gambari,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e7c6f55395a5c5dffb3c0e4386737f70.PDF,Text,"Internal Memo",1,0
8772,https://ccnydigitalscholarship.org/kofiannan/items/show/8772,"Alleged Use of Stolen Dutch APCs in Kosovo","2 September 1998","Wolfgang Weisbrod-Weber",,"Note for File from Wolfgang Weisbrod-Weber, Special Representative of the Secretary-General, to Kofi Annan reporting the alleged use of stolen Dutch APCs in Kosovo","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0277,"United Nations",,Memorandums,,"BBC World Service,Federal Republic of Yugoslavia (FRY),Hédi Annabi,Internal memo,Kosovo,Mile Pesut,Organization for Security and Cooperation in Europe (OSCE),UN Protection Force (UNPROFOR),Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/3e2a22fa4a530e5aa64dde169ef9c26c.PDF,Text,"Internal Memo",1,0
8293,https://ccnydigitalscholarship.org/kofiannan/items/show/8293,"Analytical Summaries of Major Political Statements during the General Debate","18 September 1997","S. Iqbal Riza",,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast, Under-Secretary-General for Political Affairs and Jin Yong Jian, Under-Secretary-General for General Assembly Affairs and Conference Services requesting the Department of Political Affairs (DPA) to prepare brief daily summaries on the points of major political significance made at the general debate.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0106,"United Nations",,Memorandums,,"Department of General Assembly Affairs and Conference Services,Department Of Political Affairs (DPA),General Debate,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b72e23062ec4bf41e2013a5a8ce2b467.pdf,Text,"Internal Memo",1,0
8172,https://ccnydigitalscholarship.org/kofiannan/items/show/8172,"Anniversary on Iraq Bombing","29 July 2005",,,"This is a note regarding the organizing of the anniversary on Iraq bombing.|Note: Handwritten note by the Secretary-General Kofi Annan:""Fine. I will be happy to send a strong message to the staff. I note that MMB (Mark Malloch Brown) will do the Global Excellence Award- do we have the details and know what's expected of me? KA 30/7""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1797,"United Nations",,Memorandums,,"Bombing,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/17eeb43af8099f4a699bcf5e81ef9a8b.PDF,Text,"Internal Memo",1,0
8257,https://ccnydigitalscholarship.org/kofiannan/items/show/8257,"Annual DPI NGO Conference","7 September 2005","Kofi Annan",,"Secretary-General's note on the 58th Annual DPI/NGO Conference.","Internal memo",,,English,,"United Nations",PDF,UN1822,"United Nations",,Memorandums,,"Department Of Public Information (DPI),DPI/NGO Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ac8c5e2508ab548d0a15b557df1a1515.pdf,Text,"Internal Memo",1,0
8475,https://ccnydigitalscholarship.org/kofiannan/items/show/8475,"Appointment of a Special Adviser on Rule of Law Non-Paper by Finland, Jordan and Germany","7 February 2005",,,"This is a memo in which Finland, Jordan and Germany support the appointment of a Special Adviser on Rule of Law a move that will strengthen the implementation of rule of law in the UN.|Note: Handed to Secretary General by Presidents of Finland, Germany UK and DPK of Jordan at their meeting on 7 February 2005. K.P.[Kievar Prendergast]
FYA [For Your Attention]
KA 7/2/2005","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1625,"United Nations",,Memorandums,,"Finland,Germany,Internal memo,Jordan,Rule Of Law,Special Adviser",https://ccnydigitalscholarship.org/kofiannan/files/original/26e5022e80bd00d30cde0bc64cbfa17a.PDF,Text,"Internal Memo",1,0
8509,https://ccnydigitalscholarship.org/kofiannan/items/show/8509,"Appointment of A Special Envoy of the Special Envoy of the Secretary-General for the Humanitarian Crisis in the Horn of Africa","17 June 2003","Kenzo Oshima",,"Letter regarding the appointment of Mr. Martti Ahtisaari as the Special Envoy for the Humanitarian Crisis for the Horn of Africa, including Terms of Reference|Note: Handwritten note by Kofi Annan: I have noted KO's comments but the matter is too urgent to be handled the usual way. Martti [ ] should be informed in the morning before the press release. 17/6","Internal memo",,Africa|Ethiopia|Eritrea,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1257,"United Nations",,Memorandums,,"Africa,Emergency Coordination Of Humanitarian Affairs (ECHA),Eritrea,Ethiopia,Horn Of Africa,Humanitarian Crisis,Internal memo,Terms Of Reference For Special Envoy",https://ccnydigitalscholarship.org/kofiannan/files/original/f1bad0514b78cbda63ead136bf5ea8f9.PDF,Text,"Internal Memo",1,0
8757,https://ccnydigitalscholarship.org/kofiannan/items/show/8757,"Appointment of observers to the Lockerbie trial in The Hague","29 November 1999","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, to Secretary-General Kofi Annan regarding the appointment of observers to the Lockerbie trial in The Hague.|Note: Handwritten note by Kofi Annan: He has marked and underlined certain areas of the document. There is also a handwritten note at the end of the internal memo: ""We should pursue the second option. Should there be a ceiling on the number of observers? KA Annan 8/12""","Internal memo",,Netherlands|Scotland,English,,"United Nations",PDF,UN0582,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Libya and Lockerbie,Lockerbie bombing and Trial,Netherlands,Scotland",https://ccnydigitalscholarship.org/kofiannan/files/original/00ae4cce11e79edaa225a4f749be019c.pdf,Text,"Internal Memo",1,0
8702,https://ccnydigitalscholarship.org/kofiannan/items/show/8702,"Approval of Official Travel and Leave","8 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Mr. Miyet regarding approval of official travel and leave. DPKO can approve requests from head of field offices for absences under seven days.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0719,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f3971ef37941156b26b487af7a01b0bd.PDF,Text,"Internal Memo",1,0
8999,https://ccnydigitalscholarship.org/kofiannan/items/show/8999,"ASSISTANCE TO THE OCCUPIED PALESTINIAN TERRITORY","19 April 2002","Kenzo Oshima",,"This is a letter from Kenzo Oshima regarding the deployment of United Nations Disaster Assessment and Coordination (UNDAC) to assess damage and to help coordinate a humanitarian response in the occupied Palestinian territory.","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1062,"United Nations",,Memorandums,,"Internal memo,Palestine,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/fd3580e2a128ecf579a1e1c35b0350d5.PDF,Text,"Internal Memo",1,0
7292,https://ccnydigitalscholarship.org/kofiannan/items/show/7292,"Authorization Letter","9 July 2001","Kofi Annan",,"UN Secretary-General Kofi A. Annan signs an authorization allowing Mr Henry Adam Hothuis, Registrar of the International Tribunal for the Former Yugoslavia to witness , on his behalf, the solemn declaration of Judge Guney taking his duties as member of Appeals Chamber of the International Tribunal for the Former Yugoslavia.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs ( July-Sept) 2001",PDF,UN0905,"United Nations",,Memorandums,,"Appeals Chamber,Internal memo,International Tribunal For The Former Yugoslavia,Judge Guney",https://ccnydigitalscholarship.org/kofiannan/files/original/03630f477cab5810519dc6f96bac7185.pdf,Text,"Internal Memo",1,0
