﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6856,https://ccnydigitalscholarship.org/kofiannan/items/show/6856,"Proposed Policy Working Group on the United Nations and Disarmament","7 January 2003","Jayantha Dnanapala",,"Update on NGOs working with the United Nations on disarmament","Internal memo",,,English,,"United Nations|Disarmament 2003 - Dep for disarmament affairs",PDF,UN1183,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Disarmament,Internal memo,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/de8674b19b193747208273bec741db68.PDF,Text,"Internal Memo",1,0
6847,https://ccnydigitalscholarship.org/kofiannan/items/show/6847,"Note to the Secretary-General","12 June 2002",,,"Elisabeth Lindenmayer letting Kofi Annan know about forwarded notes about follow up action with the G-8 and NEPAD.","Internal memo",,,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1084,"United Nations",,Memorandums,,"Group of 8 (G8),Internal memo,Nitin Desai,Thabo Mbeki,Tony Blair",https://ccnydigitalscholarship.org/kofiannan/files/original/6628aa3561332b2a730c43c03d1e8a67.PDF,Text,"Internal Memo",1,0
6844,https://ccnydigitalscholarship.org/kofiannan/items/show/6844,"Note to the Deputy Secretary-General","12 January 2001","Fred Eckhard",,"This note sent to the Deputy Secretary-General on 12 January 2001 described the UN finances at the time, in terms of Millions in US dollars","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,"UN0803 (1)","United Nations",,Memorandums,,"Internal memo,Member States,Peacekeeping,Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/6b1b10794b6900e94abcafb266a9661d.pdf,Text,"Internal Memo",1,0
6843,https://ccnydigitalscholarship.org/kofiannan/items/show/6843,"Funding Request: Eminent Persons Group: On Curbing Illicit Trafficking in Small Arms and Light Weapons","27 December 2000","Executive Office of the UN Secretary-General",,"Funding request for support to efforts to curb the trafficking in small arms and light weapons.","Internal memo",,,English,"General Assembly report A/Conf.192/15","United Nations",PDF,UN0795,"United Nations",,Memorandums,,"Internal memo,Small Arms and Light Weapons,Small Arms and Light Weapons and Small Arms Control/Proliferation",https://ccnydigitalscholarship.org/kofiannan/files/original/b761ca9e5253c8a9f6020262793091c5.pdf,Text,"Internal Memo",1,0
6840,https://ccnydigitalscholarship.org/kofiannan/items/show/6840,"Note to S. Iqbal Riza on Secretary-General Travels","26 March 2004",,,"Note to S. Iqbal Riza on Secretary-General Travels and the guidelines for announcing timings and details.","Internal memo",,,English,,"United Nations|EOSG Office of the Spokesman 2004",PDF,UN1417,"United Nations",,Memorandums,,"Internal memo,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/70f624d51282ebb4eb7fb93fa208599d.pdf,Text,"Internal Memo",1,0
6838,https://ccnydigitalscholarship.org/kofiannan/items/show/6838,"Note to the Secretary-General","13 November 2001","Under-Secretary-General for Political Affairs, Kieran Prendergast",,"Kieran Prendergast sent a note to the Secretary-General on 13 November 2001 regarding the steps that were taken in the area of peace-building.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0992,"United Nations",,Memorandums,,"ECHA,ECPS,Internal memo,Next Steps,Peacebuilding,Plan,UNDG",https://ccnydigitalscholarship.org/kofiannan/files/original/7dd4bb9d4a186f480c0136c8058d700d.pdf,Text,"Internal Memo",1,0
6834,https://ccnydigitalscholarship.org/kofiannan/items/show/6834,"Note to Mrs. Salim regarding EOSG Staff","25 May 2001","S. Iqbal Riza",,"Note from S. Iqbal Riza to Mrs. Salim regarding the EOSG Staff. The Secretary-General can pull and put back staff into his Executive office without resort to established procedures.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0873,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Office Of Human Resources Management (OHRM),Office Of Legal Affairs (OLA)",https://ccnydigitalscholarship.org/kofiannan/files/original/47e11061c67798ed6029e2e5a4656b1d.pdf,Text,"Internal Memo",1,0
6825,https://ccnydigitalscholarship.org/kofiannan/items/show/6825,"Note to the Secretary-General regarding the proposal for using sports to help several groups","4 May 2001",,,"A proposal to use sports to work with six distinct groups: combatants who live in proximity to UNAMSIL deployment areas, ex-combatants who have disarmed, non-combatant, youth in school, handicapped, and psychologically traumatized.","Internal memo",,Sierra Leone,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN0863,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Sierra Leone,Sports and peace,UN Children's Fund (UNICEF),UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/e1fbe78e324b6903ec9e6da913811b31.pdf,Text,"Internal Memo",1,0
6816,https://ccnydigitalscholarship.org/kofiannan/items/show/6816,"Letter to Joseph E. Connor, Under-Secretary-General for Administration and Management","2 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Joseph E. Connor, Under-Secretary-General for Administration and Management, regarding United Nations Reform and Transfer of Resources from Administrative to Programmes. Letter was also sent to Maurice F. Strong.","Internal memo",,"United States",English,,"United Nations",PDF,UN0034,"United Nations",,Memorandums,,"Department of Administration and Management,Internal memo,Joseph E. Connor,Maurice Strong,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ab61e5e5840d57a56a1ea8deb52b0c60.pdf,Text,"Internal Memo",1,0
6809,https://ccnydigitalscholarship.org/kofiannan/items/show/6809,"Private Letter","30 September 2005",,,"Briefing Note for the Secretary-General on the Annual Meetings of the World Bank and International Monetary Fund.","Internal memo",,,English,,"United Nations|DESA 2005",PDF,UN1845,"United Nations",,Memorandums,,"Internal memo,World Bank Annual Meeting With IMF",https://ccnydigitalscholarship.org/kofiannan/files/original/89dc572aa4ea2739bacb9585b68fb95c.PDF,Text,"Internal Memo",1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
6697,https://ccnydigitalscholarship.org/kofiannan/items/show/6697,"Collection of assessment payments by the United States","22 October 2001","Kofi Annan",,"UN Secretary-General Kofi Annan expresses his thanks to Joseph E. Connor, Under-Secretary-General for Management for his personal contribution to raise awareness regarding the financial situation of the United Nations before the Fifth Committee that led to the payment of the United State's financial arrears, estimated around $ 625 million and other peacekeeping assessments.","Internal memo",,,English,,"United Nations",PDF,UN0969,"United Nations",,Memorandums,,"Fifth Committee,Financial Situation,Internal memo,Joseph E. Connor,Under-Secretary-General For Management,United Nations,United States's financial arrears",https://ccnydigitalscholarship.org/kofiannan/files/original/bf03ea7b02e883f5303c814ebc0ca767.pdf,Text,"Internal Memo",1,0
6690,https://ccnydigitalscholarship.org/kofiannan/items/show/6690,"Note to Ms. Bárcena: Distinct Entity Trust Fund","5 December 2006","Ibrahim Gambari",,"This document is about the Distinct Entity Trust Fund for Iraq in order to support the United Nations presence in the country.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2275,"United Nations",,Memorandums,,"Distinct Entity Trust Fund,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/817595b260d79b5d02239d6c7bf63f43.PDF,Text,"Internal Memo",1,0
6674,https://ccnydigitalscholarship.org/kofiannan/items/show/6674,"Information and Communication","9 November 2005",,,"Response to the Secretary-General regarding the launch of the Global Centre for Information and Communication Technology in Parliament.","Internal memo",,,English,,"United Nations",PDF,UN1878,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Global Centre for Information and Communication Technology in Parliament,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/01b54cd9780c7f37924606ad824b51ee.pdf,Text,"Internal Memo",1,0
6673,https://ccnydigitalscholarship.org/kofiannan/items/show/6673,"Private Letter Côte d’Ivoire","28 October 2005","Kofi Annan",,"Secretary-General's letter and note due to the appointment of a new Prime Minister in Côte d'Ivoire.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Sept - Dec)",PDF,UN1869,"United Nations",,Memorandums,,"Côte d'Ivoire,Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/aa4e8363a55dccb00e6f1c65978a24ad.PDF,Text,"Internal Memo",1,0
6665,https://ccnydigitalscholarship.org/kofiannan/items/show/6665,"Tsunami Aceh","20 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in Aceh due to the Tsunami.","Internal memo",,,English,,"United Nations",PDF,UN1838,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/3e5162d45e8cbff83eafb0600857c961.pdf,Text,"Internal Memo",1,0
6664,https://ccnydigitalscholarship.org/kofiannan/items/show/6664,"Lebanon UNIIIC","7 December 2005",,,"Note to the Secretary-General on the request from EOSG for clarification regarding the extension of UNIIIC mandate.","Internal memo",,,English,"S/RES/1595 2005|S/RES/1636 2005","United Nations",PDF,UN1898,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,UN International Independent Investigation Commission (UNIIIC)",https://ccnydigitalscholarship.org/kofiannan/files/original/80f912a2c7930f16f5deba50fb678b57.pdf,Text,"Internal Memo",1,0
6655,https://ccnydigitalscholarship.org/kofiannan/items/show/6655,"Private Letter Peacebuilding Commission","23 November 2005",,,"Note to the Secretary-General on the Peace-Building reforms, its opportunities, risks and possible problems ahead.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1884,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/4df7850074d1d3c63485218042d98635.PDF,Text,"Internal Memo",1,0
6648,https://ccnydigitalscholarship.org/kofiannan/items/show/6648,"Hurricane Katrina","3 September 2005",,,"Letter addressed to the Secretary-General regarding the United Nations Humanitarian Assistance to those affected by the Hurricane Katrina in the United States.","Internal memo",,,English,,"United Nations",PDF,UN1819,"United Nations",,Memorandums,,"Hurricane Katrina UN Humanitarian Assistance,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/355f936a1444bc905f79b42be7e80665.pdf,Text,"Internal Memo",1,0
6587,https://ccnydigitalscholarship.org/kofiannan/items/show/6587,"Note on Trust Fund for Preventive Action: Support to the African Union","30 March 2004",,,"Note on Trust Fund for Preventive Action: Support to the African Union","Internal memo",,Africa,English,,"United Nations|EOSG - Trust Fund for Preventive Action 2004",PDF,UN1420,"United Nations",,Memorandums,,"Africa,African Union,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/25d53c20291f1a609d9aa21998fa207c.PDF,Text,"Internal Memo",1,0
6581,https://ccnydigitalscholarship.org/kofiannan/items/show/6581,"Trust Fund for Peacemaking","17 March 2006",,,"This is a Note requesting for all allotment active regarding Trust Fund for Peacemaking.","Internal memo",,Asia,English,,"United Nations|EOSG - Trust Fund for the Peace-making Activities of the SG 2006",PDF,UN1991,"United Nations",,Memorandums,,"Asia,Fund For Peacemaking,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/69bd0c78e0a9d895d516385a623de074.PDF,Text,"Internal Memo",1,0
6563,https://ccnydigitalscholarship.org/kofiannan/items/show/6563,"Note to Secretary-General from Edward Mortimer","28 October 2003",,,"Summary of the Ahtisaari Report, findings and recommendations","Internal memo",,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1329,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9eef3164b67944b2c265ecfa8c44a2d2.PDF,Text,"Internal Memo",1,0
6562,https://ccnydigitalscholarship.org/kofiannan/items/show/6562,"Note to Ralph Zacklin: Draft Note relating to the Negotiated Draft Relationship Agreement between the United Nations and the International Criminal Court","19 July 2004","S. Iqbal Riza",,"In this letter, S. Iqbal Riza, Chef de Cabinet of Secretary-General informs Ralph Zacklin, Acting legal Counsel-Office of Legal Affairs that Secretary-General Kofi Annan has approved the draft note and allowed its submission to the 58th General Assembly of 13 September 2004.","Internal memo",,,English,,"United Nations|OLA - International Criminal Court (ICC) - 2004",PDF,UN1493,"United Nations",,Memorandums,,"Draft,Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/324e775b75751bded1635b41f839152c.PDF,Text,"Internal Memo",1,0
6560,https://ccnydigitalscholarship.org/kofiannan/items/show/6560,"Note to Mr. Halbwachs","3 October 2003",,,"Details of the Trust Fund for Human Security that was determined at the meeting of the advisory board","Internal memo",,,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2003",PDF,UN1315,"United Nations",,Memorandums,,"Internal memo,UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/5037afd2635c985fada43b8226108172.PDF,Text,"Internal Memo",1,0
