﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9126,https://ccnydigitalscholarship.org/kofiannan/items/show/9126,"Meeting in Abuja","14 February 2006","Kofi Annan",,"This is a Note about MEETING IN ABUJA regarding the crisis in Côte d'Ivoire and also to support advocacy efforts for humanitarian space and protect of civilians and humanitarian workers.","Internal memo",,"Côte d'Ivoire|Nigeria|Sierra Leone|Sudan|Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1959,"United Nations",,Memorandums,,"Confirmation Protection,Côte d'Ivoire,Crisis,Democratic Republic Of The Congo,Epidemic,Internal memo,Nigeria,Peacekeeping,Sierra Leone,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb93976aecd42689df627617b38b204.PDF,Text,"Internal Memo",1,0
8848,https://ccnydigitalscholarship.org/kofiannan/items/show/8848,"Contingency Planning for Burundi","21 September 2001",,,"There are three contingency approaches that could be implemented by DPKO in Burundi.|Note: Handwritten note by Kofi Annan: ""Noted + discussed with DPKO today. 21/9/01""","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0942,"United Nations",,Memorandums,,"Burundi,Department Of Peacekeeping Operations (DPKO),Internal memo,Peacekeeping,Peacekeeping and assessments,Peacekeeping In Burundi",https://ccnydigitalscholarship.org/kofiannan/files/original/6ce43d20ab3ac3dd79bf8a53f5f0037d.pdf,Text,"Internal Memo",1,0
8774,https://ccnydigitalscholarship.org/kofiannan/items/show/8774,"Secretary-General's Priorities 1999","4 February 1999","Executive Office of the UN Secretary-General|John Ruggie, Assistant Secretary-General",,"Memorandum from John G. Ruggie, Assistant-Secretary-General, to Louise Fréchette (28 January 1999) and the Deputy Secretary-General (4 February 1999) with a list of the Secretary-General's long-term priorities for the UN with a focus on the 12 months of 1999.","Internal memo",,,English,,"United Nations",PDF,UN0392,"United Nations",,Memorandums,,"Armed Conflict,Children,Development,Disarmament,Emergency Coordination Of Humanitarian Affairs (ECHA),Globalization,Human Rights,Internal memo,Peacekeeping,Sanctions",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ae20a9776963a517217a9502d705d3.pdf,Text,"Internal Memo",1,0
8754,https://ccnydigitalscholarship.org/kofiannan/items/show/8754,"Panel on UN Peace Operations","16 August 2000","Kofi Annan|S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, to the Secretary-General about the attached transmittal letter to Hasmy Agam, President of the Security Council, regarding the panel report led by Lakhdar Brahimi on peace operations.|Note: Handwritten note by Kofi Annan: ""Approved KAA 16/8""","Internal memo",,,English,,"United Nations",PDF,UN0721,"United Nations",,Memorandums,,"Internal memo,Peace operations and Panel on UN Peace Operations,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/763530650a577fce3d50a5ecada15ad2.pdf,Text,"Internal Memo",1,0
8735,https://ccnydigitalscholarship.org/kofiannan/items/show/8735,"Note to the Secretary-General from the Special Committee on Peacekeeping Operations","16 February 2000",,,"Letter from Bernard Miyet, to Secretary-General Kofi Annan regarding the Special Committee on Peacekeeping Operations which just concluded their annual General Debate. The General Debate discussed major topics such as the role of peacekeeping in developing countries.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0620,"United Nations",,Memorandums,,"Civilian Police (CIVPOL),Internal memo,Peacekeeping,Reform,Special Committee On Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/9e2aaa81c7ab063038f2300c49c701e4.PDF,Text,"Internal Memo",1,0
8729,https://ccnydigitalscholarship.org/kofiannan/items/show/8729,"Internal Note: Support Account for the Period 1 July 1999 to 30 June 2000 Posts for the Department of Peacekeeping Operations (DPKO)","26 February 1999","Miyet, Bernard",,"Internal note from Bernard Miyet, Under-Secretary-General for peacekeeping, regarding the DPKO's budget","Internal memo",,,English,,"United Nations",PDF,UN0400,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Peacekeeping,Peacekeeping and Peacekeeping budget",https://ccnydigitalscholarship.org/kofiannan/files/original/f2b1db6d3d0ca9be4f2aa4f2f680247a.pdf,Text,"Internal Memo",1,0
8645,https://ccnydigitalscholarship.org/kofiannan/items/show/8645,"Note to S. Iqbal Riza: Peacekeeping exercise in Togo","4 October 2000","Jean-Marie Guéhenno",,"Internal note from Jean-Marie Guéhenno, Under Secretary-General for Peacekeeping Operations to S. Iqbal Riza, regarding the Togo's request for the UN to provide support for the multi-national regional peacekeeping exercise planned in Togo. Followings are the letters addressed to Kofi Annan from Joseph Koffigoh, Foreign Minister of Togo.","Internal memo",,Togo,English,"Letter from the Foreign Minister of Togo to Kofi Annan dated 24 August 2000","United Nations|UN Archive Collection: DPKO 2000 (Sept-Dec)",PDF,UN0753,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Joseph Koffigoh,Multinational peacekeeping exercise,Organization Of African Unity (OAU),Peacekeeping,Roland Kpostra,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/7e2146af17669ee1aac6de339aa11fd7.PDF,Text,"Internal Memo",1,0
8551,https://ccnydigitalscholarship.org/kofiannan/items/show/8551,"Humanitarian Response to Afghanistan Crisis","28 September 2001",,,"The note is about giving humanitarian aid to Afghanistan before the winter starts and to vamp up the security efforts within the humanitarian operations.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0955,"United Nations",,Memorandums,,"Afghanistan,Aide Memoire On Interface With Humanitarian Assistance,Disaster Relief,Humanitarian Crisis,Humanitarian relief,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/366a822eda48ff669a0aabef76bb0451.pdf,Text,"Internal Memo",1,0
8531,https://ccnydigitalscholarship.org/kofiannan/items/show/8531,"Proceedings of the Security Council: Peace-building: towards a comprehensive approach","6 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, the Director of the Security Council Division, transmitting a note on the informal consultations of the Security Council on peace-building.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Rpts and Activts Jan - March 2001",PDF,UN9082,"United Nations",,Memorandums,,"Arria Formula,Brahimi Panel/Report,Comprehensive Peace-building Strategy,Democratic Institutions,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Exit Strategies,Integrated Mission Task Force (IMTF),Internal memo,Peacekeeping,UN Mission In Sierra Leone (UNAMSIL),UN Mission In The Democratic Republic Of Congo (MONUC),UN Transitional Authority In East Timor (UNTAET)",https://ccnydigitalscholarship.org/kofiannan/files/original/43ae3d362db27423fd43f2c57a59ac26.pdf,Text,"Internal Memo",1,0
8499,https://ccnydigitalscholarship.org/kofiannan/items/show/8499,"Note to the Secretary-General","27 February 2003","Michael Sheehan",,"Conference to further enhance the operational readiness of contingents deployed in UNAMSIL. List of the key senior officials attending the conference and a copy of the conference concept paper and agenda.|Note: A note congratulating DPKO for this initiative.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1205,"United Nations",,Memorandums,,"Africa,Conference,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/a89053dbfec99b095de84ff8df47ba52.PDF,Text,"Internal Memo",1,0
