﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8119,https://ccnydigitalscholarship.org/kofiannan/items/show/8119,"International Criminal Court (ICC) - Office of the Prosecutor","21 June 2004","Luis Moreno Ocampo, Chief Prosecutor ICC",,"By letter referenced SG/Article 18/210604, dated 21 June 2004, Mr Luis Moreno Ocampo, Chief Prosecutor informs UN Secretary-General Kofi Annan about referrals from the Democratic Republic of Congo (DRC)'s Government concerning crimes, within its jurisdiction of the Court,committed in its territory since 1 July 2002. Mr Ocampo suggests there is reasonable basis to commence an investigation by the International Criminal Court (ICC) in accordance with the article 18 (1) of the Rome Statute.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations",PDF,UN1478,"United Nations",,Memorandums,,"Chief Prosecutor ICC,Democratic Republic Of The Congo,Internal memo,Luis Moreno Ocampo,Rome Statute",https://ccnydigitalscholarship.org/kofiannan/files/original/0875993e0cce4c13578fe575a605ce1c.pdf,Text,"Internal Memo",1,0
7806,https://ccnydigitalscholarship.org/kofiannan/items/show/7806,"Islamic Republic of Iran","17 March 2006","M. Javad Zarif",,"This is a note about Islamic Republic of Iran regarding various officials used by the United Nations to make public and thinly-veiled threats of resort to force against the Islamic Republic of Iran in total contempt of international law and fundamental principles of the Charter of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Law and Fundamental principals","Iran; Switzerland; United States",English,,"United Nations",PDF,UN1993,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/14ad20e3a51d9c0d49e3db482b8af3bd.pdf,Text,Letters,1,0
8502,https://ccnydigitalscholarship.org/kofiannan/items/show/8502,"Notes for Discussion with the Secretary-General","23 January 2003","M. Patricia Durrant",,"Update on day-to-day operations and direction of the Office of the Ombudsman","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2003",PDF,UN1193,"United Nations",,Memorandums,,"Conflict Prevention,Conflict Resolution,Internal memo,Of The UN,Ombudsman,Report On Conflict Prevention,UN Ombudsman",https://ccnydigitalscholarship.org/kofiannan/files/original/554312c56061f371a801c2c8a3d25c66.PDF,Text,"Internal Memo",1,0
8038,https://ccnydigitalscholarship.org/kofiannan/items/show/8038,"Transmission of Confidential Document","2 August 2004","M. Patricia Durrant, Ombudsman",,"Patricia Durrant, Ombudsman shares a classified document to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan detailing proposals by a Team of Experts on the role and work of the Panel on Discrimination and Other Grievances for consideration by the General Assembly at its 58th Session.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2004",PDF,UN1507,"United Nations",,Memorandums,,"Internal memo,Panel on Discrimination and Other Grievances,role and work,Team Of Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/ae6ecea04c353b82caa580c53d3fb47f.PDF,Text,"Internal Memo",1,0
8621,https://ccnydigitalscholarship.org/kofiannan/items/show/8621,"Note to the Secretary-General: DPI Briefing Programme For Senior Journalists","1 August 2002","M. Salim Lone",,"This is a note from M. Salim Lone of the Department of Public Information to Kofi Annan pertaining to his participation in the DPI series of Journalists, stating that Kofi Annan's involvement has seen other Senior Officials take part as well. These briefings, according to Lone helped foster a greater understanding for the United Nations and its work among the public.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1103,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Journalists,Salim Lone",https://ccnydigitalscholarship.org/kofiannan/files/original/8faf127e5c61a54b5dde11bb0d873ecc.PDF,Text,"Internal Memo",1,0
8674,https://ccnydigitalscholarship.org/kofiannan/items/show/8674,"Note to Secretary-General: Photos For Ghanaian Stamps","16 April 2002","M. Salim Lone",,"This is a note to Kofi Annan from M. Salim Lone pertaining to photos of Kofi Annan being provided to the Ghanaian government for use on stamps.|Note: Handwritten note by Kofi Annan: ""Approved KA""","Internal memo",,Ghana,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1059,"United Nations",,Memorandums,,"Ghana,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/77ab509ec835fe3134a73d9780443092.PDF,Text,"Internal Memo",1,0
8588,https://ccnydigitalscholarship.org/kofiannan/items/show/8588,"Internal Note from UN Spokesperson Manoel de Almeida e Silva to S. Iqbal Riza regarding the Declassification of the Letters","13 March 2001","Manoel de Almeida e Silva",,"Internal note from UN spokesperson Manoel de Almeida e Silva to S. Iqbal Riza, asking to have journalists access to copies of the letters about the third UN conference on Least developed countries.","Internal memo",,Canada,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0830,"United Nations",,Memorandums,,"Canada,Internal memo,Least Developed Countries (LDCs),Millennium Declaration,Uruguay Round",https://ccnydigitalscholarship.org/kofiannan/files/original/0e8b9f35eba44a3fc8cfa2ed3c2cffe2.pdf,Text,"Internal Memo",1,0
7116,https://ccnydigitalscholarship.org/kofiannan/items/show/7116,"Letter to Kofi Annan, Secretary-General of the United Nations","10 April 1997","Manuel Tello",,"Letter from Manuel Tello, Permanent Representative of Mexico to the United Nations, to Secretary-General Kofi Annan regarding Working Group of the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|India; XII Ministerial Conference of the Movement of Non-Aligned Countries; Working Group of the General Assembly; Mexico; Manuel Tello; Kofi Annan","India; Mexico",English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9004,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4826bc17b5de5695d96232cfbda971ef.PDF,Text,Letters,1,0
5239,https://ccnydigitalscholarship.org/kofiannan/items/show/5239,"Re: MINUSTAH: Letter from the Secretary-General to Mr Abdou Diouf","26 May 2005","Marc Malloch Brown (chief of staff)",,"Note about a letter to Mr. Abdou Diouf.","Internal memo",,Haiti,English|French,,"United Nations",PDF,UN1721,"United Nations",,Memorandums,,"Francophonie,Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0e9dca571cf1610116c7565aa51dc7d6.pdf,Text,"Internal Memo",1,0
7350,https://ccnydigitalscholarship.org/kofiannan/items/show/7350,"Global Conference on the role of civil society in the prevention of armed conflict and peace-building","18 May 2005","Marc Malloch Brown (Chief of Staff)",,"A memo providing further information about the propaganda in the prevention of armed conflict.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1718,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,Nongovernmental Organizations and Peace building",https://ccnydigitalscholarship.org/kofiannan/files/original/c58cbba07772b7ffb64980fc27eb1476.PDF,Text,"Internal Memo",1,0
8390,https://ccnydigitalscholarship.org/kofiannan/items/show/8390,"Note to Mr. Malloch Brown: Preparations for Meeting with NGOs on Darfur on 3 March","23 February 2006","Margareta Wahlström",,"This is a note about preparations for meeting with NGOs on Darfur on March 3.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1967,"United Nations",,Memorandums,,"Internal memo,Sudan,Working with NGOs",https://ccnydigitalscholarship.org/kofiannan/files/original/37a922a2035f788e6c44b45249a3d9c9.PDF,Text,"Internal Memo",1,0
8886,https://ccnydigitalscholarship.org/kofiannan/items/show/8886,"Note Special Inter-departmental Strategy Group on Lebanon and the Wider Middle East,","14 August 2006","Margareta Wahlstrom",,"Margareta Wahlstrom reports to the the UN Secretary-General Kofi Annan on the consequences of the fighting between the Government of Sri Lanka and the rebellious group named Liberation Tigers of Tamil Eelam (LTTE) that caused the displacement of 65,000 to 90,000 persons, the killing of 17 national staff of the humanitarian NGO Action Contre LA Faim (ACF) and the blockade of ICRC convoys in certain areas.","Internal memo",,Sri Lanka,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2155,"United Nations",,Memorandums,,"ICRC,Internal memo,Liberation Tigers Of Tamil Eelam (LTTE),Margareta Wahlstrom,NGO Action Contre LA Faim (ACF),Sri Lanka",https://ccnydigitalscholarship.org/kofiannan/files/original/155737ed630a9fe61b09a8950ab5cbbb.PDF,Text,"Internal Memo",1,0
8914,https://ccnydigitalscholarship.org/kofiannan/items/show/8914,"Note to the Secretary-General: UN Action to Assist the Government of Ethiopia's Response to the Floods","9 August 2006","Margareta Wahlstrom",,"Margareta Wahlstrom reports to UN Secretary-General Kofi Annan about the one-day mission that was undertaken by OCHA, WFP, UNICEF and the Ethiopian to assess damages caused by heavy rains and floods killing 210 people in Dire Dawa, northeast of Addis-Ababa. She also mentions the humanitarian actions taken so far y UN Agencies on the grounds and the difficulties they're facing with the high death toll and emerging diseases.","Internal memo",,Ethiopia,English,,"United Nations",PDF,UN2145,"United Nations",,Memorandums,,"Dire Dawa,Ethiopia,Government of Ethiopia's response to the Floods,Internal memo,Margareta Wahlstrom,Northeast Of Addis-Ababa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee60be95077170199735e5f880dedc9e.pdf,Text,"Internal Memo",1,0
5237,https://ccnydigitalscholarship.org/kofiannan/items/show/5237,"Note to Mr. Egeland: Suggestion for Secretary-General Press Appearances After Major Natural Disasters","4 April 2005","Mark Malloch Brown",,"This is a note which approves previous recommendations for new procedures regarding the occurrence of major natural disasters.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1685,"United Nations",,Memorandums,,"Emergency Relief Coordination,Internal memo,Major Natural Disasters,OCHA",https://ccnydigitalscholarship.org/kofiannan/files/original/eb3a6d14ca317f9f916345c2feba0a56.PDF,Text,"Handwritten Notes",1,0
5726,https://ccnydigitalscholarship.org/kofiannan/items/show/5726,"Note to Mr. Guehenno","25 October 2006","Mark Malloch Brown",,"This document is about the situation in Lebanon with regards to the United Nations and their Interim Force (UNIFIL).","Internal memo",,Lebanon,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2227,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/deea69794eeb098caf0b60acb8ae58b8.PDF,Text,"Internal Memo",1,0
7787,https://ccnydigitalscholarship.org/kofiannan/items/show/7787,"Letter to Permanent Representatives to the United Nations","16 May 2005","Mark Malloch Brown",,"This is a letter addressed to Permanent representatives of all the states participating to the United Nations regarding the success of the High-Level dialogue on Financing and Development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development, High-level dialogue",,English|French|Spanish,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1716,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/37f0c35d3b9a7856885e980c524cda4d.PDF,Text,Letters,1,0
7957,https://ccnydigitalscholarship.org/kofiannan/items/show/7957,"Note to the Secretary-General","2 February 2005","Mark Malloch Brown",,"Note to the Secretary-General regarding the terms of reference on Tsunami relief.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1620,"United Nations",,Memorandums,,"Internal memo,Tsunami-affected Countries",https://ccnydigitalscholarship.org/kofiannan/files/original/50bfddc81f0c625d10465f4d8f50b7f9.PDF,Text,"Handwritten Notes",1,0
7966,https://ccnydigitalscholarship.org/kofiannan/items/show/7966,"Note to Messrs. Guehenno and Prendergast: Transfer of Sudan Lead from DPA to DPKO","3 March 2005","Mark Malloch Brown",,"This is a note regarding the transfer of lead department responsibility on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1651,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Secretary-General,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/18ac669f2def978a100d41ae014318b6.PDF,Text,"Handwritten Notes",1,0
7973,https://ccnydigitalscholarship.org/kofiannan/items/show/7973,"Note to Mr. Guehenno","23 March 2005","Mark Malloch Brown",,"This is a note about the strategy that must be followed in order to inform the Security Council about the peacekeeping operation in Sudan.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1672,"United Nations",,Memorandums,,"Internal memo,Peacekeeping Operations,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/78014fd0c210505fc66bf70af02ed816.PDF,Text,"Internal Memo",1,0
7982,https://ccnydigitalscholarship.org/kofiannan/items/show/7982,"Note to the Secretary-General: Presentation to ACABQ of Proposed Programme Budget 2006-2007","27 April 2005","Mark Malloch Brown",,"This is a note about the review of the 2006-2007 budget during the week of 23 May.","Internal memo",,,English,,"United Nations",PDF,UN1698,"United Nations",,Memorandums,,"ACABQ,Internal memo,OPPBA",https://ccnydigitalscholarship.org/kofiannan/files/original/b58d7cf390266073ce97318ae6d0a33c.pdf,Text,"Internal Memo",1,0
8156,https://ccnydigitalscholarship.org/kofiannan/items/show/8156,"Documents on the High-level meeting on Iraq","12 September 2006","Mark Malloch Brown",,"This document is a series of notes and a schedule about the high-level meeting on Iraq, with an approved program on the event.","Internal memo",,Iraq,English,,"United Nations",PDF,UN2190,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/7ff0b068316ef299c204847a2829e904.pdf,Text,"Internal Memo",1,0
8167,https://ccnydigitalscholarship.org/kofiannan/items/show/8167,"Note to Mr. Gambari","22 September 2006","Mark Malloch Brown|Ibrahim Gambari",,"This document is a series of notes about the new representative of the Secretary-General for Guinea Bissau.","Internal memo",,Guinea-Bissau,English,,"United Nations",PDF,UN2198,"United Nations",,Memorandums,,"Guinea-Bissau,Internal memo,New Representative Of The Secretary-General For Guinea Bissau",https://ccnydigitalscholarship.org/kofiannan/files/original/7bf2afdb8a9c93a365823a165270bb56.pdf,Text,"Internal Memo",1,0
8197,https://ccnydigitalscholarship.org/kofiannan/items/show/8197,"Note to Mr Michel: Special Tribunal for Lebanon - Signing of the Agreement","7 December 2006","Mark Malloch Brown",,"This letter is about the special tribunal for Lebanon by Nicolas Michel to Secretary-General Antonio Guterres with a note attached by Mark Malloch Brown to Mr. Michel.|Note: Handwritten Note by Kofi Annan: ""Many thanks. We should follow the normal practice and you as legal counsel should sign for the UN. The venue for signing should be UN HQs or it be signed by the two designees in Beirut and New York respectively""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul-Dec)",PDF,UN2280,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/25e4702d4faba30e87fd47f1e1d7015e.PDF,Text,"Internal Memo",1,0
8234,https://ccnydigitalscholarship.org/kofiannan/items/show/8234,"Note to the Deputy-Secretary-General","10 November 2006","Mark Malloch Brown|Nicolas Michel",,"This document is about a standby team of mediation experts, as well as a new system regarding these experts. The document also contains a note to Mr. Coleman about the subject.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2249,"United Nations",,Memorandums,,"Internal memo,Mediation Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/8c032b47c428ca01df703232cf7ec32b.PDF,Text,"Internal Memo",1,0
