﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7299,https://ccnydigitalscholarship.org/kofiannan/items/show/7299,"Private Letter Asia Earthquake","9 December 2005","Kofi Annan",,"Thank you letter from the Secretary-General to the Deputy Chairman of the Red Crescent Society for their major contribution of US 2.5 million towards the UN Flash Appeal for the South Asia Earthquake.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Earthquakes, Earthquakes In South Asia; International Committee of the Red Cross (ICRC); Red Crescent; Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1901,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/631fa9f2a15c6d3697c8de45b1430bb0.PDF,Text,Letters,1,0
7301,https://ccnydigitalscholarship.org/kofiannan/items/show/7301,"Letter from Kofi Annan to Jassim Mohammed Buallay, President of the Security Council","4 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency MR JASSIM Mohammed BUALLAY, President of the Security Council, the letter, dated 6 October 1998, that Mr Issa B. Y. Diallo, Special Representative of The UN Secretary-General in Angola addressed to Jonas Malheiro SAVIMBI, President of UNITA (Angola), in regards to the extension of the United Nations Mission Observers of in Angola (MONUA) and its presence in Andulo and Bailundo (Angola) and also the implementation of the Lusaka Protocol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Angola, Jonas Savimbi, UNITA, MONUA, Kofi Annan",,English,,"United Nations",PDF,UN0361,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/719204f066f6aecee11aa9822f40811e.pdf,Text,Letters,1,0
7314,https://ccnydigitalscholarship.org/kofiannan/items/show/7314,"Letter from Kofi Annan to Razali Ismail, President of the General Assembly","30 July 1998","Kofi Annan",,"Secretary-General Kofi Annan forwarded to the HE Razali Ismail, president of the Security Council the letter addressed to him by the President of the International Tribunal of Former Yugoslavia in which term and budget extensions have been requested to complete Celebici case. Secretary-General Kofi Annan noted all financial and legal implications to the extensions requested and suggested the appreciation by the Security Council members.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, Yugoslavia, Razali ismail, Celebici case",,English,,"United Nations",PDF,UN0258,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a54e236abb538508678fbc8117b2a47a.pdf,Text,Letters,1,0
7316,https://ccnydigitalscholarship.org/kofiannan/items/show/7316,"Letter from Kofi Annan to member states regarding humanitarian assistance in Afghanistan","26 March 2001","Kofi Annan",,"Letter from Kofi Annan to Lydie Polfer, Foreign Minister of Luxembourg, Alexander Downer, Foreign Minister of Australia, and other governments asking for further support for humanitarian assistance in Afghanistan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kenzo Oshima; Jean-David Levitte; Downer, Alexander; Vedrine, Hubert; Nielsen, Poul; Internally displaced persons (IDPs), Internally displaced persons (IDPs) in Afghanistan; Pakistan and Afghanistan; Refugees, Afghanistan",Afghanistan,English|French,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0840,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/54ac7d848d00e76e9156e15de4b2fc2e.pdf,Text,Letters,1,0
7317,https://ccnydigitalscholarship.org/kofiannan/items/show/7317,"Private Letters ACC Members Meeting","6 June 1997","Kofi Annan",,"Secretary-General's letter to the ACC Members regarding its 1997 April session.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC)",,English,,"United Nations",PDF,UN0068,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6eca0ac7ca0a38f12110426c02934215.pdf,Text,Letters,1,0
7319,https://ccnydigitalscholarship.org/kofiannan/items/show/7319,"Letter from Kofi Annan to Kishore Mahbubani, Permanent Representative of Singapore to the United Nations, regarding the monitoring operation of the safe return of political leaders to Cambodia","19 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Kishore Mahbubani, Permanent Representative of Singapore to the United Nations, reporting that the monitoring operation of the safe return to Cambodia of political leaders in connection with the 26 July elections was successfully completed on 30 September 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ASEAN Troika on Cambodia; Cambodia and Elections",Cambodia,English,"Letter from ASEAN Troika dated 22 OCtober 1997","United Nations",PDF,UN0323,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/de1ea014ad984f9eec24e62de4aa84b1.pdf,Text,Letters,1,0
7321,https://ccnydigitalscholarship.org/kofiannan/items/show/7321,"Private Letter Mahugu Angola","21 May 1998","Kofi Annan",,"Secretary-General's letter to the President of the Security Council regarding the plan for the resolution of the Angola crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict resolution, Conflict resolution in Angola; Angola; Union for the Total Independence of Angola (UNITA)",,English,,"United Nations",PDF,UN0219,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c12e206166d20083708f82af4e72565.pdf,Text,Letters,1,0
7322,https://ccnydigitalscholarship.org/kofiannan/items/show/7322,"Letter from Kofi Annan to Javier Solana, Secretary General of North Atlantic Treaty Organization","4 June 1998","Kofi Annan",,"UN Secretary-General Kofi Annan implemented paragraph 15 of Security Council resolution 1160 (1198) of March 31, 1998 urging UN Secretary-General to consult with regional organizations in ""fostering peace and stability in Kosovo, preventing the sale or supplying to the Federal Republic of Yugoslavia, including Kosovo, such as weapons, ammunitions, military vehicles and equipment and spare parts and should prevent arming and training terrorist activities."" Same letter has been addressed to Dr Jose Cutileiro Secretary-General Western European Union.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo, Yugoslavia, Arms, Terrorists",,English,,"United Nations",PDF,UN0224,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b6207cfdc8e78c993099a391ffa3d3ee.pdf,Text,Letters,1,0
7324,https://ccnydigitalscholarship.org/kofiannan/items/show/7324,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","31 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay regarding the security of MONUA personnel and the presence of the Mission in Angola after the expiration of its mandate.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; UN Observer Mission in Angola (MONUA); Issa B. Y. Diallo; Resolution 1213 (Angola)",Angola,English,,"United Nations",PDF,UN0384,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c7d2984ba9b4a64c184cd3040f17398.pdf,Text,Letters,1,0
7327,https://ccnydigitalscholarship.org/kofiannan/items/show/7327,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the UN Peacekeeping Force in Cyprus (UNFICYP)","7 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Sergey Lavrov, informing the appointment of James Holger as Secretary-General's Acting Special Representative and Chief of Mission in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hercus, Dame Ann; James Holger; Good offices of the Secretary-General and Cyprus",Cyprus,English,,"United Nations",PDF,UN0547,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d8d75fa20304fa2ea969655318ca8cc8.pdf,Text,Letters,1,0
7332,https://ccnydigitalscholarship.org/kofiannan/items/show/7332,"United Nations Budget","23 February 1998","Kofi Annan",,"The Secretary-General shares the position stated in Sir John's letter concerning the inadmissibility of independent audits of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financial issues, of the UN; UN audit; Budget, of UN",,English,,"United Nations|DM Department of Management 1998",PDF,UN9112,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/69c5f5073843680b12201697230a9c9c.PDF,Text,Letters,1,0
7338,https://ccnydigitalscholarship.org/kofiannan/items/show/7338,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","15 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay transmitting a letter from Tariq Aziz on the activities of the UNSCOM and IAEA",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA)",Iraq,English,,"United Nations",PDF,UN0371,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce956a2e5854fd66016dba98863c2e9e.pdf,Text,Letters,1,0
7339,https://ccnydigitalscholarship.org/kofiannan/items/show/7339,"Letter from Kofi Annan to Jeremy Greenstock, the President of the Security Council, conveying the letter from the Secretary-General of the North Atlantic Treaty Organization","12 April 2001","Kofi Annan",,"Letter from Kofi Annan to Jeremy Greenstock, the President of the Security Council, conveying the letter from the Secretary-General of the North Atlantic Treaty Organization regarding the return of FRY/Serbian forces to the southern Serbia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and COMKFOR; Solana, Javier; Robertson, George; Kosovo Force (KFOR); North Atlantic Treaty Organization and Operation against Yugoslavia for Kosovo; Ground Safety Zone","Kosovo; Yugoslavia",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0854,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4fdcf8c32d7931817a454a2ff5e2fd18.pdf,Text,Letters,1,0
7340,https://ccnydigitalscholarship.org/kofiannan/items/show/7340,"Third Annual Heads of Mission Conference","26 July 2005","Kofi Annan",,"This is an internal memo regarding the progress of the Peacekeeping Operations office","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations 2005 (Jan -Aug)",PDF,UN1790,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2f106cce3e56eae3fdaaba78590cdf19.PDF,Text,"Internal Memo",1,0
7341,https://ccnydigitalscholarship.org/kofiannan/items/show/7341,"Letter from Kofi Annan to Jose Eduardo dos Santos, President of Angola","4 November 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jose Eduardo dos Santos, President of Angola, informing him of the appointment of Kamel Morjane of Tunisia as the Secretary-General's special representative for the Democratic Republic of the Congo (DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Representative of the Secretary-General; Democratic Republic of Congo; Angola; President Jose Eduardo dos Santos","Democratic Republic of the Congo; Angola",English,,"United Nations",PDF,UN0569,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f936d2d0db8c39d7e36fc8b330bb013e.pdf,Text,Letters,1,0
7347,https://ccnydigitalscholarship.org/kofiannan/items/show/7347,"Letter to the President of the Security Council: Papua New Guinea","18 November 2002","Kofi Annan",,"This is a letter from Kofi Annan to President of the Security Council Wang Yingfan pertaining to the aide memoire of the Government of Papua New Guinea and the Bougainville peace agreement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bougainville and Peace agreement; Papua New Guinea","Papua New Guinea",English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1165,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6099cca0fe064fd75490ad9eed5a87f4.PDF,Text,Letters,1,0
7352,https://ccnydigitalscholarship.org/kofiannan/items/show/7352,"Letter to Dr. Danilo Türk, President of the Security Council","12 November 1999","Kofi Annan",,"Letter to Danilo Türk, President of the Security Council suggesting to bring attention to the Security Council that was bought by Permanent Representative of Australia to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Danilo Türk; United Nations; UN Security Council; Australia; East Timor","Australia; East Timor",English,,"United Nations",PDF,UN0575,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e6b475fdf7b2ee289c11a6c01f8eb0dc.pdf,Text,Letters,1,0
7353,https://ccnydigitalscholarship.org/kofiannan/items/show/7353,"Letter from Kofi Annan to the Rt. Hon. Lord Robertson, Secretary-General of the North Atlantic Treaty Organization, regarding the peacekeeping efforts in Balkans","20 October 2000","Kofi Annan",,"Letter from Kofi Annan to the Rt. Hon. Lord Robertson, Secretary-General of the North Atlantic Treaty Organization, regarding the the Panel on United Nations Peace Operations and peacekeeping efforts in Balkans.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping; North Atlantic Treaty Organization; Balkans; Brahimi Panel/Report",,English,,"United Nations|DPKO - Panel on Peace Operations 2000 (Sept-Dec)",PDF,UN0762,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6097a65205874d94a7211b31edccea9c.PDF,Text,Letters,1,0
7357,https://ccnydigitalscholarship.org/kofiannan/items/show/7357,"The Security Situation in Brazzaville","20 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council regarding the extremely precarious situation in Brazzaville, capital of the Republic of Congo, and the establishment of an International Mediation Committee aiming to reach agreement on a ceasefire.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ceasefire: in Congo Brazzaville; Security Council","Democratic Republic of the Congo; Gabon",English,,"United Nations",PDF,UN9096,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f4af7f09f6ee21326c6265ef55aa3f6.pdf,Text,Letters,1,0
7358,https://ccnydigitalscholarship.org/kofiannan/items/show/7358,"Letter to the President of the General Assembly","5 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ismail Razali, President of the General Assembly, transmitting the texts of the two agreements pertaining to the Guatemala peace process which were signed by the Peace Commission of the Government of Guatemala and the General Command of the Unidad Revolucionaria Nacional Guatemalteca (URNG).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Guatemala; Guatemala and Guatemalan National Revolutionary Unity (URNG); UN Verification Mission in Guatemala (MINUGUA); Ismail Razali; Arnault, Jean","Guatemala; Central America and the Caribbean",English,,"United Nations",PDF,UN0017,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1dc1cedc6409cad693ee74f9aecade89.pdf,Text,Letters,1,0
7360,https://ccnydigitalscholarship.org/kofiannan/items/show/7360,"Emergency meeting","1 March 2006","Kofi Annan",,"This is a Note to the Secretary-General requesting from the Chinese Mission for an ""emergency meeting"" regarding Taiwan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting","China; Taiwan",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1971,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1ac38d2e8e9539a48de29706a16d8a8d.PDF,Text,Letters,1,0
7366,https://ccnydigitalscholarship.org/kofiannan/items/show/7366,"Private Letter Advisory Board Human Security","2 December 2004","Kofi Annan",,"Secretary-General's letter regarding the proposed amendments to the guidelines for the Trust Fund and the terms of reference of the Advisory Board on Human Security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Japan; Office for the Coordination of Humanitarian Affairs (OCHA); Trust Fund for Human Security",,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1583,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c8769f7ee38a380c6049ebbfd7afa0b2.PDF,Text,Letters,1,0
7371,https://ccnydigitalscholarship.org/kofiannan/items/show/7371,"Letter to the President of the Security Council","17 June 2004","Kofi Annan",,"UN Secretary-general Kofi Annan informs His Excellency Mr Lauro L. Baja, Jr, President of the Security Council his intention to appoint H.E Mr Jan Pronk, ( Netherlands) as his Special Representative for the Sudan and Head of the peace support operation at the conclusion of the Comprehensive Peace Agreement between the Government of Sudan and the Sudan People's Liberation Movement/Army (SPLM/A). As senior United Nations Official, Mr Pronk has served as Secretary-General's Special Envoy for the World Summit on Sustainable Development (Johannesburg, 2002).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lauro L. Baja, Jr, President of the Security Council, Sudan, Jan Pronk, Kofi Annan,",Sudan,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1476,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/763904dc5588a1e4a1de7f55f8fac103.PDF,Text,Letters,1,0
7375,https://ccnydigitalscholarship.org/kofiannan/items/show/7375,"Private Letter India","29 May 1998","Kofi Annan",,"Secretary-General's letter to India's Prime Minister on joining the Comprehensive Nuclear-Test-Ban Treaty and freezing their nuclear weapons and missile development programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear weapons and India nuclear tests; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0221,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/16d736d29238699d59ce2c3c4cfe7e16.PDF,Text,Letters,1,0
