﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8817,https://ccnydigitalscholarship.org/kofiannan/items/show/8817,Miscellaneous,"12 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding Kofi Annan's visit to Khartoum, Sudan|Note: Handwritten note by the SG Kofi Annan: ""A response please, for my signature. DPA/UNDP/ World Bank should cooperate in drawing up recovery and reconstruction plans for Togo and Guinea Bissau, this is wrapping... I should be ... rest of day... illegible. KA, 8/7""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1768,"United Nations",,Memorandums,,"Internal memo,Sudan,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ae87d34c59b1cf561413aae36e37f25b.PDF,Text,"Internal Memo",1,0
7746,https://ccnydigitalscholarship.org/kofiannan/items/show/7746,"Misión Permanente de México","20 September 2001","Kofi Annan",,"Postpone both the General Debate and the Conference on the Comprehensive Nuclear Test-Ban Treaty to the same week in order to achieve a high attendance rate.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Comprehensive Nuclear Test Ban Treaty (CTBT); Comprehensive Nuclear Test Ban Treaty Organization (CTBTO); Nuclear Non-Proliferation Treaty (NPT); Nuclear security; Nuclear weapons",,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0940,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/04aa1d843db817e8e1ea3077c2393899.pdf,Text,Letters,1,0
8164,https://ccnydigitalscholarship.org/kofiannan/items/show/8164,"Mission of the Special Envoy to the Middle East: logistical aspects","14 July 2006",,,"This is a Note as indicated by Mr Malloch Brown, it is urgent to ensure that Mr. Nambiar and his team to have adequate logistical and communication support, and that Andrew Gilmour should be on the on-side focal point for the followings:","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2104,"United Nations",,Memorandums,,"Communication Support,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/393894108b060a70b345798043d270b1.PDF,Text,"Internal Memo",1,0
8343,https://ccnydigitalscholarship.org/kofiannan/items/show/8343,"Mission to Riyadh, Abu Dhabi and Dubai (8-10 April 2006)","12 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding a productive mission Saudi and the United Emirates for meeting with governmental representatives (including Prince Salman, Governor of Riyadh) and NGO's (Red Crescent Societies and World Assembly of Muslim Youth).","Internal memo",,"Saudi Arabia|United Arab Emirates",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2018,"United Nations",,Memorandums,,"General Agreement,Internal memo,Saudi Arabia,United Arab Emirates",https://ccnydigitalscholarship.org/kofiannan/files/original/9e0eea70198aa6f91fb50a90cf715440.PDF,Text,"Internal Memo",1,0
8377,https://ccnydigitalscholarship.org/kofiannan/items/show/8377,"Missions Abroad-Request for Approval","20 March 2006",,,"This is a Note to Mr.Michel about the Missions abroad-Request for approval.","Internal memo",,Burundi,English,,"United Nations",PDF,UN1996,"United Nations",,Memorandums,,"Burundi,Establishment,Internal memo,Negotiation",https://ccnydigitalscholarship.org/kofiannan/files/original/5cd2e8d010ffffc8ec36783034fbdb85.pdf,Text,"Internal Memo",1,0
7515,https://ccnydigitalscholarship.org/kofiannan/items/show/7515,"Mobilization Plus a Global Fund to Combat AIDS","27 April 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on AIDS and other diseases, and how it is important that countries come together to find solutions, both long term and short term, to solve this issue.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2426,"United Nations","International Herald Tribune",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9c393e86359f7588d707749beab6e5ef.pdf,Text,OP-ED,1,0
7112,https://ccnydigitalscholarship.org/kofiannan/items/show/7112,"Monthly Report to the Security Council on Kosovo Force (KFOR) Operations","10 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Martin Andjaba, President of the Security Council, conveying the monthly report on Kosovo Force (KFOR) operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo Force (KFOR); Solana, Javier, Multinational Bridges (MNBs)",Kosovo,English,,"United Nations",PDF,UN0520,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/aca77ea9441c0a941a771629e428784f.pdf,Text,Letters,1,0
5528,https://ccnydigitalscholarship.org/kofiannan/items/show/5528,"Monthly Report to the Security Council on Stabilization Force (SFOR) Operations","18 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, President of the Security Council conveying the monthly report to the Security Council on Stabilization Force (SFOR) Operations, received from the Secretary-General of the North Atlantic Treaty Organization",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization; Stabilization Force (SFOR); Solana, Javier; Organization for Security and Cooperation in Europe (OSCE); International Criminal Tribunal for the Former Yugoslavia (ICTY)",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0292,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8ba87625f611f03b108357b4781676c2.pdf,Text,Letters,1,0
4904,https://ccnydigitalscholarship.org/kofiannan/items/show/4904,"Monthly Report to the United Nations on KFOR Operations","15 October 1999","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, conveying the report on the international security presence in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo Force (KFOR); UN Mine Action Coordination Centre (UNMACC); Cluster Bomb Units (CBU); Multi-National Brigades (MNB); UN Interim Administration Mission in Kosovo (UNMIK); Kosovo Police School (KPS); Military Technical Agreement (MTA); Kosovo and COMKFOR",Kosovo,English,,"United Nations",PDF,UN0550,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/24c14a9cd456b3e3b0d088bd6823966f.pdf,Text,Letters,1,0
7050,https://ccnydigitalscholarship.org/kofiannan/items/show/7050,"Monthly Report to the United Nations on KFOR Operations","11 June 2004","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency Lauro L. Baja, Jr, President of the Security Council the monthly report (April 2004) on KFOR Operations by a letter prepared by Jean-Marie Guéhenno (through Mr S. Iqbal Riza, Chef de Cabinet of UN Secretary-general Kofi Annan) from the Secretary-General of the North Atlantic Treaty Organization regarding the return of FRY/Serbian forces to the southern Serbia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Lauro L. Baja, Jr, President of the Security Council, Jean-Marie Guéhenno, Kosovo, KFOR Operations, S. Iqbal Riza, Chef de Cabinet",Kosovo,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1473,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29b00e0a9611b08d0bd3de2d71aed3db.PDF,Text,Letters,1,0
8310,https://ccnydigitalscholarship.org/kofiannan/items/show/8310,"MONUC: Twenty first report of the Secretary-General","25 May 2006",,,"This is a note to Ms. Barcena regarding the highlights progress in the electoral process, provides an update on the security situation, as well as on human rights, the humanitarian environment and regional aspects.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations",PDF,UN2051,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Human Rights,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1def45d00ec5ba5053c0726b3e702658.pdf,Text,"Internal Memo",1,0
8947,https://ccnydigitalscholarship.org/kofiannan/items/show/8947,"Mr. Mujica's cable nos. 420 and 421 of 8 November 2001","8 November 2001","Vladimir Grachev.Member of the Parliamentary Assembly of the Council of Europe",,"Vladimir Grachev sends to Kofi Annan a note regarding the summary notes of Mr. Mujica's cable nos. 420 and 421 of 8 November 2001.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0986,"United Nations",,Memorandums,,"Croatia,Croatian Officias,Federal Republic of Yugoslavia (FRY),Internal memo,UN,UNMOP",https://ccnydigitalscholarship.org/kofiannan/files/original/f50869366c029c3d15078325ac5a4daf.pdf,Text,"Internal Memo",1,0
7381,https://ccnydigitalscholarship.org/kofiannan/items/show/7381,"Music and Performing Arts Concert to Benefit the Tsunami Victims, 4 March 2005, 6:30 pm-8:30 pm, Conference Room 4","28 February 2005","Shihana Mohamed",,"This is a reference concerning a concert to benefit the tsunami victims",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami, victims, concert",,English,,"United Nations",PDF,UN1649,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/65bf2adce26962c37d3e2c3ba78d33eb.pdf,Text,Letters,1,0
7281,https://ccnydigitalscholarship.org/kofiannan/items/show/7281,"Nairobi Action Plan 2005-2009","27 February 2006","Kofi Annan",,"This is a Note about Meeting of the States Parties to Apply the Nairobi Action Plan 2005-2009.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Convention on the Prohibition","Switzerland; Kenya; Belgium",English,,"United Nations",PDF,UN1968,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1d00f06dcf416f5d2e5d216946b9d5f4.pdf,Text,Letters,1,0
7033,https://ccnydigitalscholarship.org/kofiannan/items/show/7033,"National League for Democracy, Rangoon (Yango), Burma (Myanmar)","7 June 2006","Executive Office of the UN Secretary-General",,"This is a note to extend personal gratitude in the Central Executive Committee of National League for Democracy for the useful discussion during recent visit to Myanmar.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Committee National League",,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2065,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d81fec43d95fc66c0709b11893ee052.PDF,Text,Letters,1,0
8271,https://ccnydigitalscholarship.org/kofiannan/items/show/8271,Netherlands,"15 December 2005",,,"Note to the Secretary-General addressed to the Minister for Development and Cooperation of Netherlands regarding the CAP launch 2006.","Internal memo",,,English,,"United Nations",PDF,UN1909,"United Nations",,Memorandums,,"Internal memo,Netherlands,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6eeab8ec556bce130f6efc3ba5e824bb.pdf,Text,"Internal Memo",1,0
7491,https://ccnydigitalscholarship.org/kofiannan/items/show/7491,"New international court fulfills a UN dream that began in 1948","31 July 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Boston Globe on the International Criminal Court, its significance and how it has contributed to today's world.",Op-Ed,"International Criminal Court|United Nations",,English,,"United Nations",,UN2402,"United Nations","Boston Globe",Documents,,"International Criminal Court,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9e4fc027d9e023ead61304cb54121daf.pdf,Text,OP-ED,1,0
4706,https://ccnydigitalscholarship.org/kofiannan/items/show/4706,"Newly-Appointed Secretary-General of the United Nations Arrives at the United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, addressing the staff and the press in the Secretariat Lobby, upon his arrival for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0032,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2101bd5227c4e97e4a85082a2946de6.jpg,"Still Image",Photographs,1,0
4709,https://ccnydigitalscholarship.org/kofiannan/items/show/4709,"Newly-Appointed Secretary-General of the United Nations Arrives at United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, being greeted by Igor Novichenko, Senior Protocol Officer, upon his arrival at the United Nations for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0031,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fac434ab769a9c173acd07f8e5be54dc.jpg,"Still Image",Photographs,1,0
6297,https://ccnydigitalscholarship.org/kofiannan/items/show/6297,"News clipping from The Financial Times: WTO set for labour rights showdown","5 November 1999","Financial Times article published on Monday 1 November 1999",,"News clipping dated Monday 1 November 1999 from the Financial Times (London) on the labor showdown at the upcoming WTO meeting with a handwritten note by Secretary-General Kofi Annan addressed to ""MM"" saying ""Please see the article on labour showdown. We should bear this [in] mind as we prepare for Seattle. Thanks.""","Internal Memo","World Trade Organization, Labour showdown",,English,,"United Nations",PDF,UN0560,"United Nations","Financial Times",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2bb68bbc79bcdc23412322d2b55f57b1.pdf,Text,,1,0
5719,https://ccnydigitalscholarship.org/kofiannan/items/show/5719,"Night of a Thousand Dinners (business attire)","3 April 2006",,,"This is a Note the Secretary-General (through Mrs. Barcena) about the Night of a Thousand Dinners (business attire).","Internal memo",,,English,,"United Nations",PDF,"UN2011 (1)","United Nations",,Memorandums,,"Campaign,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/af349138352901a4795d8313f91c4686.pdf,Text,"Internal Memo",1,0
8543,https://ccnydigitalscholarship.org/kofiannan/items/show/8543,"Nobel Peace Prize","15 October 2001",,,"The UN Secretary-General Kofi Annan has been awarded the Nobel Peace Prize and as well as the United Nations. The letter is refers to who will accept the Nobel Peace Prize in December 10th in Ohio.|Note: Handwritten note by Kofi Annan: ""An appropriate response for my signature. Please seek the advice OLA on how we deal wth the second letter. Should the President of the GA respond and travel to receive the award? KA 13/10""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0963,"United Nations",,Memorandums,,"Internal memo,Nobel Peace Prize,Nobel Peace Prize and Nobel laureates,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/0a95731883c47ca01648ab1e5c0a221d.PDF,Text,"Internal Memo",1,0
7241,https://ccnydigitalscholarship.org/kofiannan/items/show/7241,"Nobel Peace Prize: Award to the United Nations","17 October 2001",,,"The United Nations was awarded the Norwegian Nobel Committee and considering it to be banked and officially reported to the General Assembly.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0966,"United Nations",,Memorandums,,"Internal memo,Nobel Peace Prize,Nobel Peace Prize and Nobel laureates,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/1c529e9ec8323645bac314c9fc06efaa.PDF,Text,"Internal Memo",1,0
7093,https://ccnydigitalscholarship.org/kofiannan/items/show/7093,"Non-Paper for the High-Level Meeting of the Security Council on ""The Security Council and Regional Organizations: Facing the New Challenges to International Peace and Security""","2 April 2003","Adolfo Aguilar Zinser",,"This is a letter/ note pertaining to a high-level meeting of the Security Council on ""The Security Council and Regional Organizations: Facing the New Challenges to International Peace and Security"". The letter was to Kofi Annan from the Mexican Mission to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and regional organizations",,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1226,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea6175339de6198bf6aef0d206dd655a.PDF,Text,Letters,1,0
