﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8469,https://ccnydigitalscholarship.org/kofiannan/items/show/8469,"Transfer of lead on Burundi","18 May 2004",,,"Transfer of lead on Burundi from DPA to DPKO","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1452,"United Nations",,Memorandums,,"Administrative Issues,Burundi,Department Of Political Affairs (DPA),DPKO,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b7b1a0cce04d4d9af80559aef3a0347b.PDF,Text,"Internal Memo",1,0
5731,https://ccnydigitalscholarship.org/kofiannan/items/show/5731,"ONUB Adjustment of Withdrawal Schedule","31 October 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is a series of letters and notes about the withdrawal of the United Nations Operation in Burundi (ONUB) and adjustments/schedule related issues regarding the matter.","Internal memo",,Burundi,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2234,"United Nations",,Memorandums,,"Burundi,Internal memo,ONUB,Withdrawal",https://ccnydigitalscholarship.org/kofiannan/files/original/3d15f75745fc4189868f85cf795cd92c.PDF,Text,"Internal Memo",1,0
8641,https://ccnydigitalscholarship.org/kofiannan/items/show/8641,"Note to the Secretary-General: Special Meeting on Burundi","31 May 2002","Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast regarding the special meeting on Burundi regarding the fact that since the transitional governments implementation within the country, there haven't been as many improvements as one would have hoped for, which has led Prendergast to wish to convene a meeting with the participation of Mr. Dinka on the 14th of June.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1078,"United Nations",,Memorandums,,"Arusha Process,Burundi,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ac8474194c808e59b04093f3ac6cbec3.PDF,Text,"Internal Memo",1,0
6435,https://ccnydigitalscholarship.org/kofiannan/items/show/6435,"Note to S. Iqbal Riza: Third Round of the Arusha Peace Process","1 October 1998","Halbwachs, Jean-Pierre",,"Note from Jean-Pierre Halbwachs, Controller and Assistant Secretary-General of the Office of Programme Planning, Budget and Accounts (OPPBA), to S. Iqbal Riza, regarding the third round of the Arusha Peace Talks and the UN assistance to the facilitator of the Burundi Peace Process","Internal memo",,Tanzania|Burundi,English,"Note of Iregbulem dated 29 September 1998","United Nations|OIOS Office of Internal Oversight Services 1998",PDF,UN0302,"United Nations",,Memorandums,,"Budget and Accounts,Burundi,Hilary Iregbulem,Internal memo,Julius Nyerere,Office Of Programme Planning,Preventive Action Against Conflict and Trust fund,Tanzania,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/51be0f781a904de0a030f7cb7bcaaa90.PDF,Text,"Internal Memo",1,0
8110,https://ccnydigitalscholarship.org/kofiannan/items/show/8110,"Note to Ms. Barcena, Private Letter on Burundi","2 October 2006","Jamal Benomar|Guéhenno|Satti",,"This document is a series of notes and letters regarding the situation in Burundi with regards to the peace building operation in the country as well as Norway's involvement in the situation.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2210,"United Nations",,Memorandums,,"Burundi,Internal memo,PBSO,Peacebuilding Support Office",https://ccnydigitalscholarship.org/kofiannan/files/original/4f536c0ad28f2a2bb3a9fb4e4934ab81.PDF,Text,"Internal Memo",1,0
7994,https://ccnydigitalscholarship.org/kofiannan/items/show/7994,"Note to Ms Barcena: Post-ONUB United Nations Integrated Office in Burundi","11 August 2006","Jean-Marie Guéhenno",,"Note to Alicia Barcena, Chef de Cabinet, where Jean-Marie Guehenno reports the recommendations by the UN Secretary-General Kofi Annan contained in the Seventh report on the United Nations Operation in Burundi (ONUB) covering the withdrawal of ONUB and the establishment of a small United Nations integrated office in Burundi, known as Bureau Intégré des Nations Unies au Burundi (BINUB). as of January 1, 2006. Proposals has been that an Executive Representative of the Secretary-General (ERSG) should be nominated as Head of the BINUB and oversees major UN Agencies in the country.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection Title: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2148,"United Nations",,Memorandums,,"Alicia Barcena,Bureau Intégré des Nations Unies au Burundi (BINUB),Burundi,Chef De Cabinet,Executive Representative Of The Secretary-General (ERSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/3647801433caa2abfdb84f43251d6d07.PDF,Text,"Internal Memo",1,0
8415,https://ccnydigitalscholarship.org/kofiannan/items/show/8415,"Note to Mr. Riza on Burundi","25 March 2004",,,"Note to Mr. Riza on Burundi and the plans of establishing a peacekeeping mission in the country.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1416,"United Nations",,Memorandums,,"Burundi,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/9c933b1829a04b0ecb4b8a990630ce4e.PDF,Text,"Internal Memo",1,0
8721,https://ccnydigitalscholarship.org/kofiannan/items/show/8721,"Note to Mr. Knutsson","6 March 2000",,,"Note from Vladimir Grachev to Knutsson regarding the mandate of the Representative of the Secretary-General on Internally Displaced Persons","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0626,"United Nations",,Memorandums,,"Burundi,Commission On Human Rights,Internal memo,Internally Displaced Persons (IDPs),Office For The Coordination Of Humanitarian Affairs (OCHA),Office Of The High Commissioner For Human Rights (OHCHR),UN Children's Fund (UNICEF),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ff19e8e751604dc9d4deb89bcbe64a.PDF,Text,"Internal Memo",1,0
8377,https://ccnydigitalscholarship.org/kofiannan/items/show/8377,"Missions Abroad-Request for Approval","20 March 2006",,,"This is a Note to Mr.Michel about the Missions abroad-Request for approval.","Internal memo",,Burundi,English,,"United Nations",PDF,UN1996,"United Nations",,Memorandums,,"Burundi,Establishment,Internal memo,Negotiation",https://ccnydigitalscholarship.org/kofiannan/files/original/5cd2e8d010ffffc8ec36783034fbdb85.pdf,Text,"Internal Memo",1,0
6080,https://ccnydigitalscholarship.org/kofiannan/items/show/6080,"Message of the President of the United Nations Security Council to the Secretary-General regarding the Arusha Peace Agreement","20 March 2001",,,"Message from the President of the Security Council to Kofi Annan regarding the Security Council's view on the Arusha Peace Agreement.","Internal memo",,Burundi,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0833,"United Nations",,Memorandums,,"Arusha Peace Agreement,Berhanu Dinka,Burundi,Internal memo,Jacob Zuma,Jean Arnault,Nelson Mandela",https://ccnydigitalscholarship.org/kofiannan/files/original/3896b93a934e35d4911bfa26b7a09ef5.pdf,Text,"Internal Memo",1,0
