﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7981,https://ccnydigitalscholarship.org/kofiannan/items/show/7981,"Note to the Secretary-General: Security Council Luncheon (19 April 2005)","12 April 2005","Michael Moller",,"This is a note regarding the list of the topics for the Security Council Luncheon of 19 April 2005.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1689,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/fd629da5ff41b5af2d0267a8da3b8326.PDF,Text,"Handwritten Notes",1,0
7985,https://ccnydigitalscholarship.org/kofiannan/items/show/7985,"Note to Mr. Malloch Brown: Draft Rule of Law Report","20 April 2005","Kieran Prendergast",,"This is a note concerning the rule of law and transitional justice in conflict and post-conflict settings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1694,"United Nations",,Memorandums,,"ECPS,Internal memo,Rule Of Law,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a5d376f4ef4b0c8cdb33870acf99eb38.PDF,Text,"Handwritten Notes",1,0
7988,https://ccnydigitalscholarship.org/kofiannan/items/show/7988,"Note to Mr. Türk: Third Ministerial Conference of the Community of Democracies","6 May 2005","Micheal Moller",,"This is a note that thanks Mr Turk for his report.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1707,"United Nations",,Memorandums,,"Internal memo,UNDP",https://ccnydigitalscholarship.org/kofiannan/files/original/8b5e7b20f8bc32ac99018c7ebc4d4b05.PDF,Text,"Handwritten Notes",1,0
8033,https://ccnydigitalscholarship.org/kofiannan/items/show/8033,"Note to the Secretary-General: 59th Session of the General Assembly: Planning for Your Programme","2 August 2004","Elisabeth Lindenmayer",,"Ms Elisabeth Lindenmayer reports to the UN Secretary-General Kofi Annan the priorities of his planning of activities during the 59th Session of the General Assembly to which more than 100 heads of States are schedules to participate in. Mr Kieran Prendergast, Mr Ocampo and Other Officers-in-charge of DPA/ DPKO suggested the UN SG's participation to Ad Hoc Liaison Committee on donor support for PAlestine ((AHLC), meetings on Kosovo with the regional organizations (EU-OSCE-NATO) and the Contact Group and on poverty and hunger","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1506,"United Nations",,Memorandums,,"General Assembly,Internal memo,Priorities",https://ccnydigitalscholarship.org/kofiannan/files/original/f9cc02a9f8a76eadc76dff75c3686769.PDF,Text,"Handwritten Notes",1,0
8034,https://ccnydigitalscholarship.org/kofiannan/items/show/8034,"Note to Mr. Riza: Sudan Resource Mobilisation-Fundraising Mission to Gulf Nations","13 August 2004","Jan Egeland",,"In this note dated 13 August 2004, Jan Egeland reports to S. Iqbal Riza, Chef de Cabinet of his consultations with Prendergast and Pronk resulting on the proposal of Sahnoun and Andrew Cox from OCHA to go on a fundraising mission for Sudan in Kuwait, Qatar, Saudi Arabia and the UAE. Tos countries already received letters asking for financial support and signed by UN Secretary General Kofi Annan.|Note: SIR to Egeland: ""Mr Egeland, Fine. Thanks SIR 16/8""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1517,"United Nations",,Memorandums,,"Andrew Cox,Fundraising mission,Internal memo,Jan Egeland,OCHA,Sahnoun,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1abca54d652bc9d24935253fa1ccd99f.PDF,Text,"Handwritten Notes",1,0
8035,https://ccnydigitalscholarship.org/kofiannan/items/show/8035,"Note to Mr. Riza: Meeting with Ambassador Gillerman on IDF Actions","13 August 2004","Kieran Prendergast",,"Kieran Prendergast reports to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan about the content of his meeting with Ambassador Gillerman regarding the Israeli Defense Forces actions towards UN staff in the Beit Hanoun area of Gaza.|Note: S. Iqbal Riza to Kieran Prendergast: "" Mr Prendergast, Thanks. As per script. I trust well present for explanation (para 1) despite PR's soothing insurance at A. SIR 17/8.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1516,"United Nations",,Memorandums,,"Ambassador Gillerman,Beit Hanoun area,Chef De Cabinet,Gaza,Internal memo,S. Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/705cc98924ecdb0070ddd3ae3824492c.PDF,Text,"Handwritten Notes",1,0
8036,https://ccnydigitalscholarship.org/kofiannan/items/show/8036,"Participation of the Holy See in the Work of the United Nations","10 August 2004","Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs",,"Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs sends a message to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan, for review and approval, a detailed noted mentioning the rights, privileges, immunities and capacities provided to the Holy See as an Observer to United Nations, in accordance to the operative paragraph 1 of its resolution 58/314 of 1 July 2004 by the General Assembly on its next 58th Session.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1513,"United Nations",,Memorandums,,"Chef De Cabinet,Holy See,Internal memo,Observer,S. Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/a6148b1cc0dd445e45d07155f106b3aa.PDF,Text,"Handwritten Notes",1,0
8037,https://ccnydigitalscholarship.org/kofiannan/items/show/8037,"Letter to All Permanent Representations to the United Nations","16 August 2004","Vladimir Goryayev",,"Following a meeting held on 12 August 2004, between Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-General Kofi Annan sends letters, dated 16 August 2004 to seek potential financial contributions to the creation of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter prepared by Vladimir Goryachev to the attention of S. Iqbal Rizamentions that UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1518,"United Nations",,Memorandums,,"Creation Multinational Force,Financial Contributions,Internal memo,Iraq,Protection UNAMI,Vladimir Goryachev",https://ccnydigitalscholarship.org/kofiannan/files/original/5a220ca9d9440470ecb0893dab3a1536.PDF,Text,"Handwritten Notes",1,0
8045,https://ccnydigitalscholarship.org/kofiannan/items/show/8045,"Note to Kieran Prendergast: Final Report of the High-Level UN and Regional Organizations Meeting","30 September 2003","S. Iqbal Riza, Chef de Cabinet",,"Note dated 30 September 2003, S. Iqbal Riza, Chef de Cabinet replies Kieran Prendergast, Under-Secretary-General for Political Affairs the comments, by UN Secretary-General Kofi Annan, who reviewed and approved some segments of the Final Report of the High-Level UN and Regional Organizations Meeting, transmitted on September 19, 2003. Prendergast recalls the requests of Member States to the annual scheduling of this present meeting and the transmission of the final and approved report to the Security Council.|Note: Kofi Annan: "" I approve A, concur with C and agree that DPA proceeds and proposed under B above. KA 30/9.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1311,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/60bd79714dc1f024a422b0941729d90c.PDF,Text,"Handwritten Notes",1,0
8044,https://ccnydigitalscholarship.org/kofiannan/items/show/8044,"Note to the Secretary-General: Louise Arbour's and Juan Mendez' Mission to Darfur","20 September 2004","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the request by DPR of Spain, Ambassador de Palacio Espana for a briefing to the Security Council by the High Commissioner for Human Rights on her recent mission to Darfur. Riza also asks for guidance before approaching Security Council's members of this matter.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1535,"United Nations",,Memorandums,,"Darfur,High Commissioner for Human Rights,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/881cacc351f5da2f065dbfb6a34a8f04.PDF,Text,"Handwritten Notes",1,0
8050,https://ccnydigitalscholarship.org/kofiannan/items/show/8050,"Note to Jan Egeland: Humanitarian Update on Darfur","16 September 2004","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of UN Secretary general Kofi Annan replies to Jan Egeland note dated on 13 September 2004 regarding the Humanitarian response to Darfur's crisis and in which details 1.5 million inside Darfur (1.2 million IDPs and 300,000 other affected) and the high mortality rates and a funding gap of $252 million for food assistance, health and disease outbreak and nutrition programs. Remarks by UN Secretary-General Kofi Annan included the note's segments.|Note: Handwritten note by Kofi Annan: to SIR: ""See last page. KA 15/9."" 1- When do we expect to distribute food to all the 1.2 million/DPS, nothing that we are currently reaching about 78% water supply and sanitation must be also extended. 2- What are plans and lead times for deployment of additional UN and NGOs personnel bringing the total to 1000. What are and how can I help and.. 3- We must reassess the funding situation when Mohamed Sahnoun returns from thew trips. KA 14/9.""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1533,"United Nations",,Memorandums,,"Darfur,Darfur's crisis,Funding Gap,Humanitarian update,Internal memo,Jan Egeland,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08eeaef4f9a3c72e188afe0d26663b3b.PDF,Text,"Handwritten Notes",1,0
8052,https://ccnydigitalscholarship.org/kofiannan/items/show/8052,"Note to the Secretary-General: Briefing by Terje Roed-Larsen","24 September 2003","Elisabeth Lindenmayer",,"In a urgent note, dated 24 September 2003, Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan aboutTerje Roed-Larsen's request for briefing for 15 minutes on Middle East before Quartet Meeting on Friday 26, September 2003. UN Secretary-General Kofi Annan agrees and decides for 9.15 am.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""9.15 am. Thanks. KA""","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1306,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,Middle East,Roed-Larsen",https://ccnydigitalscholarship.org/kofiannan/files/original/956076f1980d3c7cf55ab601047a399a.PDF,Text,"Handwritten Notes",1,0
8053,https://ccnydigitalscholarship.org/kofiannan/items/show/8053,"Interoffice Memorandum: Secretary-General's Bulletin entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse""","30 September 2003","Catherine Bertini",,"UN Senior Officials from Management and Office of Legal Affairs reached consensus over creating a Secretary-General's bulletin preventing any sexual misconduct by members of United Nations. Entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse"", this bulletin fits the recommendations of General Assembly resolution 57/306 of 15 April 2003.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1312,"United Nations",,Memorandums,,"Bulletin,Internal memo,Protection From Sexual Exploitation,Sexual Abuse,Sexual Harassment,Sexual Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/bf193ae219feab63e23547fba7b5820c.PDF,Text,"Handwritten Notes",1,0
8055,https://ccnydigitalscholarship.org/kofiannan/items/show/8055,"Note to S. Iqbal Riza","28 September 2004","Fred Eckhard",,"Fred Eckhard reminds UN SG's approved guidelines for announcement of his travels outside New York City and announces the definition of newsworthy SG Appointments in the city. He insisted that the information, in general terms not specifying time and venue, about his movements should be shared with UN press corps one day in advance.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1544,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/837b9339196bfbfb3d777c53a434af47.pdf,Text,"Handwritten Notes",1,0
8057,https://ccnydigitalscholarship.org/kofiannan/items/show/8057,"Note to the Secretary-General","24 September 2004","S. Iqbal Riza, Chef de Cabinet",,"Discussing the Louise Arbour's and Juan Mendes' briefing to the Security Council regarding their Mission to Darfur on Human Rights, S. Iqbal Riza, Chef de Cabinet demands, through this note dated 21 September 2004, orders from UN Secretary-General Kofi Annan for its scheduling. Willing to attend to it, Kofi Annan ordered to schedule at convenient time on 30 September 2004 by postponing some other meetings initially set up and urges the information of Louise Arbour's and Juan Mendes, the Security Council members, Mr Prendergast, Mr Pronk and the United Kingdom Permanent Representation|Note: Handwritten note by Kofi Annan: to SIR: "" Please arrange the briefing for 30 Sept. KA 25/9""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1539,"United Nations",,Memorandums,,"Internal memo,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/44108dfe9a11951710e04197eda631bd.pdf,Text,"Handwritten Notes",1,0
8062,https://ccnydigitalscholarship.org/kofiannan/items/show/8062,"Note to S. Iqbal Riza: Afghanistan -- High-Level Ad Hoc Meeting on Afghanistan","28 August 2003","Jean-Marie Guéhenno, Elizabeth Lindenmayer",,"Jean Marie Guehenno solicits orders from S.Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan in regards to the recent proposal by SRSG Brahimi for the convening of a high-level ad-hoc meeting on Afghanistan to which President Hamid Karzai and G-21 Ministers would be invited to attend from 24-25 September 2003. Simultaneously Ms. Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan about SRSG Brahimi's preference for 24 September 2003 while Russian Delegation is asking for 23 September 2003 for convening of the meeting.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""As an Afghan Meeting on 24/9. And is Nace TPVM with Mind. Meeting Summit on DRC of all the HES involved and present RETPVM- I may be able to settle with Mbeki and invitees on DRC. KA 28/8""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1290,"United Nations",,Memorandums,,"Afghanistan,Chef De Cabinet,High-Level Meeting,Internal memo,Karzai,Lakhdar Brahimi,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c7c28c61f33a2b24f1d88c0ce4a36a61.PDF,Text,"Handwritten Notes",1,0
8066,https://ccnydigitalscholarship.org/kofiannan/items/show/8066,"Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan","10 September 2003","Kieran Prendergast",,"Kieran Prendergast, Under-Secretary-General for Political Affairs, sends S. Iqbal Riza, Chef de Cabinet, for review and approval, the Interim Report on the Prevention of Armed Conflict, endorsed by the Resource Group n Prevention, chaired by Danilo Türk, as its meeting on 4 September.|Note: Michael Moller to Kofi Annan: "" SG, for your information. the report was approved on your behalf on 11/9
Kofi Annan to Michael Moller: ""Noted. KA 15/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1297,"United Nations",,Memorandums,,"Chef De Cabinet,Interim Report On The Prevention Of Armed Conflict,Internal memo,Kieran Prendergast,Resource Group and Prevention,S. Iqbal Riza,Under-Secretary-General For Political Affairs,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/a893fa09157808e4d0dd8ffa21c5804f.PDF,Text,"Handwritten Notes",1,0
8069,https://ccnydigitalscholarship.org/kofiannan/items/show/8069,"Note to the Secretary-General: Expanded HLWG on Southern Africa","16 September 2003","Jan Egeland",,"Jan Egeland reports to UN Secretary-General Kofi Annan about the content of the meeting, on 15 September 2003, with an extended Humanitarian Liaison Working Group (HLWG) on Southern Africa crisis, that he chaired with the Permanent Representative of the Netherlands, noticing the strong support from donors and combination of drought, HIV/AIDS, and poor governance with an Appeal that brings coherence.","Internal memo",,"South Africa",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1299,"United Nations",,Memorandums,,"Humanitarian Liaison Working Group (HLWG),Internal memo,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/82dcd4d97e22a98777a1034310fbd0ec.PDF,Text,"Handwritten Notes",1,0
8090,https://ccnydigitalscholarship.org/kofiannan/items/show/8090,"Note to the Secretary-General: The Blue Riband Panel","1 August 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Kieran Prendergast, Under-Secretary-General for Political Affairs informs S. Iqbal Riza, Chef de Cabinet , Lakhdar Brahimi, Prof. Michael Doyle, Sir Marrack Goulding, David Malone, Prof. David Malone, Prof Joseph Nye, Prof. Adam Roberts, Prof. John Ruggie, and Ted Sorensen about the note he submitted to the UN Secretary-General Kofi Annan about the ""Blue Riband Panel"". Kieran Prendergast includes terms of reference, recommendations to Annan covering the composition and mechanisms of work between participants.|Note: Handwritten note by Kofi Annan: to Kieran Prendergast: "" Please hold till my return. I shall need to deal with it urgently upon my return.KA 6/8.""
Kofi Annan to Michael Moller (MIM): "" I know you sent this document to quite a fww people for comment. Can you forward copies to Oharra Otunnu and Juan Samara for their reaction.KA 8/6""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1280,"United Nations",,Memorandums,,"Blue Riband Panel,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/23157ae85710ca7d47809d64e344bf1c.PDF,Text,"Handwritten Notes",1,0
8114,https://ccnydigitalscholarship.org/kofiannan/items/show/8114,"Note to the Secretary-General","4 June 2004","Jose Antonio Ocampo",,"By note dated 04 June 2004, Mr Jose Antonio Ocampo informs UN Secretary-General Kofi Annan about the revised draft agenda for the proposed meeting of Latin American and industrial country leaders to the theme ""innovative financing mechanisms to achieve sustainable development and strengthen democracy"" . Options are to organize it either by the brazilian Government or during the General Assembly in New York. The Group expects a great contribution by UN Secretary-General Kofi Annan into convincing Spain for the Group of 8 (G8) to participate in that meeting whose venue and timing will be decide later by the Summit of Latin American countries.|Note: Handwritten note by Kofi Annan: ""This is a useful note. The Brazilian Govt may raise this issue, during visit next week. I have noted the interesting proposal about Spain but we should not take any initiative at this stage until hear the Brazilian proposal. KA 9/6""","Internal memo",,"Latin America",English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1467,"United Nations",,Memorandums,,"Democracy,G8,Innovative Financing Mechanisms,Internal memo,Jose Antonio Ocampo,Latin America,Revised Draft Agenda,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/bcdf20e8732b59b2693cd560cc463919.PDF,Text,"Handwritten Notes",1,0
8120,https://ccnydigitalscholarship.org/kofiannan/items/show/8120,"Note to the Secretary-General","11 June 2004","Jean-Marie Guéhenno",,"Jean-Marie Guéhenno briefs UN Secretary-general Kofi Annan about the peacekeeping surge faced by the DPKO, his contacts with Mission posts, France and United Kingdom to seek help for additional help with gratis option. Mr Guehenno mentions the proposals of temporary recruitment against vacant posts and expresses his thanks to UN Secretary-General for his personal assistance to resolve the peacekeeping surge faced by the DPKO.|Note: Handwritten note by Kofi Annan: ""You appear to have worked out a practical and viable solution. Do keep me informed on developments. KA 10/6.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1470,"United Nations",,Memorandums,,"DPKO,Internal memo,Peacekeeping Surge",https://ccnydigitalscholarship.org/kofiannan/files/original/2210369aa2e07c5a108203da77453a0f.PDF,Text,"Handwritten Notes",1,0
8121,https://ccnydigitalscholarship.org/kofiannan/items/show/8121,"Note to Mr Prendergast","11 June 2004","S. Iqbal Riza, Chef de Cabinet",,"Following his note, dated on 7 June 2004 and entitled The Iraq Operational Group (IOG), S. Iqbal Riza, Chef de Cabinet of replies to Kieran Prendergast (DPA) to express thanks on behalf the UN Secretary-general Kofi Annan. Riza also mentions the necessity of recruiting an individual, with Middle Eastern background ( for the senior consultant position) with leadership and organizational skills and suggests consultations with UNDP.|Note: Handwritten note by Kofi Annan: ""It would be essential to recruit someone with leadership and organizational skills and preferably with a Middle East background. UNDP may have some suggestions. KA 10/6""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1472,"United Nations",,Memorandums,,"Chef De Cabinet,Department Of Political Affairs (DPA),Internal memo,Iraq,Kieran Prendergast,S. Iqbal Riza,Thanks",https://ccnydigitalscholarship.org/kofiannan/files/original/d3dcf8101c7a909f9cdbfc786feb456d.PDF,Text,"Handwritten Notes",1,0
8122,https://ccnydigitalscholarship.org/kofiannan/items/show/8122,"Note to the Secretary-General","17 June 2004","S. Iqbal Riza, Chef de Cabinet",,"On 17 June 2004, S. Iqbal Riza, Chef de Cabinet submits, for the approval of UN Secretary-general Kofi Annan, two notes labelled ""PRIORITY' and related to Security Council Luncheon in regards to exemptions for International Criminal Court (ICC) and the appeal to the Security Council not to renew measures related those exemptions as proposed in the Mr Annan's Aide-Mémoire. Followings his comments, S. Iqbal Riza recalled the coverage of Bosnia-Herzegovina and ICC's issues and the legal consequences suggested by Mr Corell, The Legal Counsel in the SG's statements on 2002 and 2003.|Note: Handwritten note by Kofi Annan: ""Michael Moller (MIM), I had suggested that the talking points for ICC should be made available as aide memoire, along with the statement of 2003.""
Michael Moller (MIM): "" Could you have the statement circulated at the SC lunch tomorrow. Subject to SG's approval. This note is going to SG this afternoon.""
Kofi Annan: ""Agreed.KA""","Internal memo",,"Bosnia and Herzegovina",English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 2004",PDF,UN1475,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Bosnia-Herzegovina,Chef De Cabinet,ICC,Internal memo,S. Iqbal Riza,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/893c0ade81d5d2394db42c15e1efc630.PDF,Text,"Handwritten Notes",1,0
8201,https://ccnydigitalscholarship.org/kofiannan/items/show/8201,"Note to the Secretary-General: Review of the Year 1998","22 December 1998","S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan",,"S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan submits to his attention the annual review of the Secretary-general activities. the document compiles contributions from Mr Werner, Shashi Tharoor, Elisabeth Lindenmayer, Maria Mauras, Fred Eckhard and Tesfaye Tadesse.|Note: Handwritten note by Kofi Annan: ""Noted. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0377,"United Nations",,Memorandums,,"Internal memo,Review Of The Year 1998,S. Iqbal Riza,Secretary-general Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/8a43d2d9c46c0a49473d3a730b71a1d5.PDF,Text,"Handwritten Notes",1,0
