﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8758,https://ccnydigitalscholarship.org/kofiannan/items/show/8758,"Notes from DPA and DPKO to the Secretary-General: ""Organizing for the Challenges Ahead""","3 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, with notes from the Department of Political Affairs and the Department of Peacekeeping Operations regarding the relationship between the two departments.","Internal memo",,,English,,"United Nations",PDF,Un0531,"United Nations",,Memorandums,,"Administrative Issues,Congo,Democratic Republic of Congo (DRC),Department Of Political Affairs (DPA),Deputy Secretary-general,DPKO,East Timor,Humanitarian Crisis,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/a64c8d1de6aded938e1b25c4eb4463bf.pdf,Text,"Internal Memo",1,0
8753,https://ccnydigitalscholarship.org/kofiannan/items/show/8753,"Briefing for the Secretary-General on current issues","17 September 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Note from Elisabeth Lindenmayer to Bernard Miyet, Under-Secretary-General for Peacekeeping, regarding Secretary-General Kofi Annan's request for a briefing on current issues.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0537-2,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,East Timor,Eritrea,Ethiopia,Humanitarian Crisis,Internal memo,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6524325efd8f7cf7b92f9dc04b0adfd0.pdf,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
8733,https://ccnydigitalscholarship.org/kofiannan/items/show/8733,"Note to Mr. Halbwachs","6 March 2000",,,"Release of funds for two projects in East Timor, as well as follow-up action related to the Secretary-General traveling in Asia.","Internal memo",,Indonesia,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,"UN0633 (1)","United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),East Timor,Human Rights,Indonesia,Internal memo,Office Of Legal Affairs (OLA),UN Transitional Administration In East Timor (UNTAET)",https://ccnydigitalscholarship.org/kofiannan/files/original/b5f7f62d6a8bfdb74b57ddf6f3bf37f9.PDF,Text,"Internal Memo",1,0
8648,https://ccnydigitalscholarship.org/kofiannan/items/show/8648,"Note to the Secretary-General","5 January 2001","Executive Assistant to Kofi Annan, Elisabeth Lindenmayer",,"Elisabeth Lindenmayer send a note to Secretary-General Kofi Annan, asking for his guidance on the topics that were to be discussed at the Security Council luncheon, which took place on Wednesday 10 January.|Note: Handwritten note by Kofi Annan: ""Approved KAA 5/1/01""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Security Council Matters - General 2001 (Jan - Sept)",PDF,UN0799,"United Nations",,Memorandums,,"East Timor,Internal memo,Luncheon,Policy Issues,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/868d48f0371a868aab123df8b79bf97b.pdf,Text,"Internal Memo",1,0
8581,https://ccnydigitalscholarship.org/kofiannan/items/show/8581,"Note to the Secretary-General: Various Matters","7 September 2001","Elizabeth Lindenmayer",,"General matters administrative duties Kofi Annan has to attend to, such as meeting with the incoming GA President, having lunch with the ""15"", and discussing the election in East Timor.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0936,"United Nations",,Memorandums,,"East Timor,Han Seung-Soo,Incoming GA President,Internal memo,UN Security Council Monthly Luncheons",https://ccnydigitalscholarship.org/kofiannan/files/original/0348fc049652cb571499733aff50e30d.pdf,Text,"Internal Memo",1,0
8544,https://ccnydigitalscholarship.org/kofiannan/items/show/8544,"Note to the Secretary-General: Executive Office of the Secretary-General's review of the year 2000","22 March 2001","Shashi Tharoor",,"Internal note from Shashi Tharoor, Under-Secretary-General for Communications and Public Information, to Kofi Annan conveying a summary of the Executive Office of the Secretary-General responses on major achievements and setbacks for 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0838,"United Nations",,Memorandums,,"Administrative Issues,Africa,Annual meeting,Brahimi Panel/Report,Budget,Challenges,Civil Society,Dalai Lama,East Timor,Eritrea,Ethiopia,Executive Committee on Peace and Security (ECPS),Fifth Committee,Global Compact,HIV/AIDS,Horn Of Africa,Human Resources Reform,Information Sharing,Internal memo,Israel and Western European and Others Group (WEOG),Kosovo,Millennium Report,Millennium Summit,OAU,Of UN,Optical Disk System,Peacekeeping In Africa,Richard Holbrooke,Role Of Security-General,Secretary-General,Senior Management Group (SMG),Smart Sanctions,UN General Assembly,UN Mission In Sierra Leone (UNAMSIL),World Bank,World Summit On Religious Leaders",https://ccnydigitalscholarship.org/kofiannan/files/original/5e80120b15fd09d598ce04d14c5da3b1.pdf,Text,"Internal Memo",1,0
8456,https://ccnydigitalscholarship.org/kofiannan/items/show/8456,"Unforeseen and Extraordinary Expenses: Independent Commission of Experts to Review the Prosecution of Serious Human Rights Violations Committed in the then East Timor in 1999","8 April 2005","Kofi Annan",,"This is a note concerning the budget needed for the review of the prosecution of serious human rights violations committed in East Timor in 1999.|Note: Handwritten note by Kofi Annan: "" SUB. Please arrange for Security Council Unforeseen finances. 17/4""","Internal memo",,"East Timor",English,,"United Nations",PDF,UN1687,"United Nations",,Memorandums,,"East Timor,Independent Commission Of Experts,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1a75f4ce1a36334b6fc5fb62017010df.pdf,Text,"Internal Memo",1,0
8211,https://ccnydigitalscholarship.org/kofiannan/items/show/8211,"Note to Ms. Barcena: Request for Flexibility in the Application of Administrative Process in Support of the Implementation of Security Council Resolutions 1704 (2006) and 1706 (2006)","9 November 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is about the implantation of security council resolutions 1704 (2006) and 1706 (2006), which are resolutions about the United Nations Mission in Timor-Leste (UNMIT) and the United Nations Mission in the Sudan (UNMIS).","Internal memo",,"Sudan|East Timor",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2006 (Sept - Dec)",PDF,UN2248,"United Nations",,Memorandums,,"Darfur,East Timor,Flexibility,Internal memo,Security Council Resolution,Sudan,Timor-Leste",https://ccnydigitalscholarship.org/kofiannan/files/original/ef6f44c056fbaa9f70c1b477a36f9130.PDF,Text,"Internal Memo",1,0
8079,https://ccnydigitalscholarship.org/kofiannan/items/show/8079,"Unforeseen and Extraordinary Expenses: Independent special Commission of Inquiry for Timor-Leste","11 July 2006","Executive Office of the UN Secretary-General",,"This is a note regarding an estimated that a total of $1,328,700 would be required for financing the activities of the Independent Special Commission of Inquiry for Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|UN Archive Collection: Item in KAA: OPPBF/Controller - Office /ProgrammePlanning, Budget & Finance 2006 (Jan-Aug)",PDF,UN2100,"United Nations",,Memorandums,,"East Timor,Independent and Special commission,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4addcf7d8ceae3ded911f5e372c916de.PDF,Text,"Internal Memo",1,0
