﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
4990,https://ccnydigitalscholarship.org/kofiannan/items/show/4990,"Proceeding of the Security Council with members of the Political Committee of the Lusaka Ceasefire Agreement","22 February 2001","Joseph Stephanides",,"Internal note to S. Iqbal Riza from Joseph Stephanides, Director of Security Council Affairs Division of the Department of Political Affairs, transmitting a note on the informal consultations of the Security Council on Democratic Republic of Congo.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPA SECCO Rpts and Activities  2001 (Jan - Mar)",PDF,UN0823,"United Nations",,Memorandums,,"Africa,Alfred Mubanda,Assani Tidjani,Azarias Ruberwa Manywa,Congo,Democratic Republic Of The Congo,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Gnassingbé Eyadéma,HIV/AIDS,Internal memo,João Bernardo de Miranda,Joint Military Commission,Kamel Morjane,Léonard She Okitundu,Patrick Mazimhaka,Said Djennit,Stan Mudenge,Theo-Ben Gurirab,UN Mission In The Democratic Republic Of Congo (MONUC),Valentin Senga",https://ccnydigitalscholarship.org/kofiannan/files/original/4668073ee30cfc93a4f51d33b7d2d7d4.pdf,Text,"Internal Memo",1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
6081,https://ccnydigitalscholarship.org/kofiannan/items/show/6081,"Note to S. Iqbal Riza ahead of Algerian Dinner Tonight","2 November 1999","Kieran Prendergast",,"Note from Ibrahima Fall to S. Iqbal Riza, Chef de Cabinet for the Secretary-General, with suggested responses the Kofi Annan may give regarding topics that could come during the Algerian Dinner. Topics include ""Priority Africa"", humanitarian intervention, use of African human resources in the Secretariat, and African in the Security Council.","Internal memo",,Ethiopia|Eritrea,English,,"United Nations",TIFF,Un0564,"United Nations",,Memorandums,,"Burundi,Congo,Democratic Republic of Congo (DRC),Eritrea,Ethiopia,Internal memo,Investigation Team,Kieran Prendergast,Organization Of African Unity (OAU),Peace Process,Salim Ahmed Salim,Sant' Egidio,Somalia,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f1c10ca02590a811a45fd02ee698553e.tif,Text,"Internal Memo",1,0
7179,https://ccnydigitalscholarship.org/kofiannan/items/show/7179,"Note to the Secretary-General re: Second DSRSG for the DRC","2 September 2004",,,"Note to the Secretary-General re: Second DSRSG for the DRC","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1525,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3c0cdaf520e80c143a954b901e23b845.PDF,Text,"Internal Memo",1,0
8270,https://ccnydigitalscholarship.org/kofiannan/items/show/8270,"Private Letter UNAMSIL","5 December 2005",,,"Note to Mr. Malloch Brown where the SRSG Mwakawago requests a meeting with the Secretary-General to brief him on the 27th report of UNAMSIL.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Sept - Dec)",PDF,UN1897,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Department Of Peacekeeping Operations (DPKO),Internal memo,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/e8876fd6aa662baa233744543f615918.PDF,Text,"Internal Memo",1,0
8605,https://ccnydigitalscholarship.org/kofiannan/items/show/8605,"Note to the Secretary-General through S. Iqbal Riza referencing Statement on Staff Security","14 May 2001",,,"Edward Mortimer offers a draft of the proposed moratorium on all but life-saving assistance in the DRC and Sudan. Not only that, he also raises criticism of what he believes is purely a symbolic gesture, and cautions that people may see this as collective punishment and inappropriate.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN0867,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Humanitarian Crisis,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/280d195fd6dc0f76eb7e62cd8ec98397.pdf,Text,"Internal Memo",1,0
8643,https://ccnydigitalscholarship.org/kofiannan/items/show/8643,"Influx of Refugees and Armed Elements from DRC into Zambia","20 December 2000",,,"OCHA will collaborate with UNHCR and DPKO to compile a report on the current situation regarding the influx of refugees and armed elements from the DRC into northern Zambia.|Note: Handwritten note by Kofi Annan: ""We should undertake urgently the indepth mission proposed in para[graph] II of the report. Do you want to include the H.W. note in the book since you indicate the report for Iqloo only?""","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2000 (July - December)",PDF,UN0788,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Refugees,Refugees Fleeing To Zambia,Zambia",https://ccnydigitalscholarship.org/kofiannan/files/original/d7adcded29e0b26a092afc3599ea01a7.PDF,Text,"Internal Memo",1,0
8717,https://ccnydigitalscholarship.org/kofiannan/items/show/8717,"Inter-Congolese Dialogue: Next Informal Consultations","10 January 2002","Ibrahima Fall",,"Note to the Secretary-General through Kieran Prendergast establishing a new meeting to follow the Abuja informal consultations 6-8 December, 2001|Note: Handwritten note by Kofi Annan: ""Approved KAA 14/1/02""","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1025,"United Nations",,Memorandums,,"Belgium,Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Ibrahima Fall,Inter Congolese Dialogue,Internal memo,Kieran Prendergast,South Africa,UN Office At Geneva (UNOG)",https://ccnydigitalscholarship.org/kofiannan/files/original/fdae8459a74fd0fb04fc46e08aef3594.PDF,Text,"Internal Memo",1,0
8753,https://ccnydigitalscholarship.org/kofiannan/items/show/8753,"Briefing for the Secretary-General on current issues","17 September 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Note from Elisabeth Lindenmayer to Bernard Miyet, Under-Secretary-General for Peacekeeping, regarding Secretary-General Kofi Annan's request for a briefing on current issues.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0537-2,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,East Timor,Eritrea,Ethiopia,Humanitarian Crisis,Internal memo,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6524325efd8f7cf7b92f9dc04b0adfd0.pdf,Text,"Internal Memo",1,0
