﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8363,https://ccnydigitalscholarship.org/kofiannan/items/show/8363,"Ministerial Conference of the LDCs on Enhancing the Development Impact Remittances","9 March 2006",,,"This is a Note to the Secretary-General about Ministerial Conference of the LDCs on Enhancing the Development Impact of Remittances.","Internal memo",,Benin|Belgium|France,English,,"United Nations|UN Archive Collection: DESA - Least Developed Countries 2006",PDF,UN1981,"United Nations",,Memorandums,,"Belgium,Benin,Development,France,Internal memo,Migrants Remittances,Poverty reduction",https://ccnydigitalscholarship.org/kofiannan/files/original/d3a9e808d98f33b0dfa50a2ce05a26dd.PDF,Text,"Internal Memo",1,0
8362,https://ccnydigitalscholarship.org/kofiannan/items/show/8362,"Advisory Committee on Genocide Prevention","6 March 2006",,,"This is a Note to Mr. Sise about ADVISORY COMMITTEE ON GENOCIDE PREVENTION.","Internal memo",,,English,,"United Nations",PDF,UN1978,"United Nations",,Memorandums,,"Genocide Prevention,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/73839431a8033827bee03e2c9b2bc1d9.pdf,Text,"Internal Memo",1,0
8361,https://ccnydigitalscholarship.org/kofiannan/items/show/8361,"Support to the AU in Darfur: designation of DPKO focal points","14 June 2005",,,"This is a memo regarding the African Union efforts in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1742,"United Nations",,Memorandums,,"African Union,Darfur,Department Of Peacekeeping Operations (DPKO),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4084953ae78589eea7e3ce6f7c9da9d5.PDF,Text,"Internal Memo",1,0
8360,https://ccnydigitalscholarship.org/kofiannan/items/show/8360,"Draft Letter To the Security Council on Funding in Sudan","14 June 2005","Jan Egeland",,"This is a memo regarding the Security Council and the funding situation in Sudan.|Note: Handwritten note by Jan Egeland ""Mr. Malloch Brown Enclosed letter in the Security Council signed for your approval. I have checked with the Security Council Secretariat|there should be no problem with the French Presidency-even though the letter is in English. PH 14/06/05""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1744,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4c9ff159ca38e4d08a13ecaadf7bb28a.PDF,Text,"Internal Memo",1,0
8359,https://ccnydigitalscholarship.org/kofiannan/items/show/8359,"37th session of the Statistical Commission","16 March 2006",,,"This is a Note about the Statistical Commission concluded its 37th session on 10 March.","Internal memo",,,English,,"United Nations",PDF,UN1990,"United Nations",,Memorandums,,"Debate On Development,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7ea7f300a33b727eba7283011197839d.pdf,Text,"Internal Memo",1,0
8358,https://ccnydigitalscholarship.org/kofiannan/items/show/8358,"Statements to the High-level Dialogue on Financing for Development and the High-level segment of ECOSOC","22 June 2005",,,"This is a memo regarding further remarks for the High-level dialogue on Financing for Development.","Internal memo",,,English,,"United Nations",PDF,UN1753,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Financing for development and High Level Panel,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/24913bcab200d9c09dcbc035593b62fa.pdf,Text,"Internal Memo",1,0
8357,https://ccnydigitalscholarship.org/kofiannan/items/show/8357,"High-Level Meeting of ECOSOC with BWIs, WTO and UNCTAD (24 April 2006)","26 April 2006",,,"This is a Note regarding general positive feedback from participants on the above meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA: ECOSOC 2006",PDF,UN2023,"United Nations",,Memorandums,,"Cooperation,Development,Internal memo,Participation",https://ccnydigitalscholarship.org/kofiannan/files/original/6e292764934558fbe22bb63b110a4cd6.PDF,Text,"Internal Memo",1,0
8356,https://ccnydigitalscholarship.org/kofiannan/items/show/8356,"Re Agreement with World Check","2 May 2006",,,"This is a Note to Mr. Burnham requesting for background information on the partnership with World Check, announced in a joint Conference with OCHA on 25 April 2006, Jan Egeland provided the attached note dated 2 May.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2034,"United Nations",,Memorandums,,"Background Information On The Partnership,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6898142be2ff8467d716e12443d21eba.PDF,Text,"Internal Memo",1,0
8355,https://ccnydigitalscholarship.org/kofiannan/items/show/8355,"High-Level Meeting between ECOSOC & Bretton Woods Institutions","21 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to Secretary-General informing about the participants meeting schedule.","Internal memo",,,English,,"United Nations",PDF,UN2022,"United Nations",,Memorandums,,"Internal memo,Meeting,Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/557271842172e097af06838b83d7be43.pdf,Text,"Internal Memo",1,0
8354,https://ccnydigitalscholarship.org/kofiannan/items/show/8354,"Secretary-General's Lecture Series","2 May 2006","Executive Office of the UN Secretary-General",,"This is a Note about preparations for the next lecture in the Lecture Series that are now underway.|Note: Handwritten note by Kofi Annan""Tasa Anastasia Delende, I would like Mrs. Annan to join the lunch, do check with her if she is free. of course the 2 speakers may come alone I am not sure if Mrs. Sen will be here.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2032,"United Nations",,Memorandums,,"Internal memo,Lecture",https://ccnydigitalscholarship.org/kofiannan/files/original/ed9f4734b55efd41f0d589387bbf1409.PDF,Text,"Internal Memo",1,0
8353,https://ccnydigitalscholarship.org/kofiannan/items/show/8353,"Note to Secretary-General","30 August 2005",,,"Note to Secretary-General regarding media interviews before summit.|Note: Handwritten note by Kofi Annan: ""I accept Anne Penketh and BCC interview in London. And Agree with the other media proposals. -KA""","Internal memo",,London,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1816,"United Nations",,Memorandums,,"ABC Nightline,Anne Penketh,BCC,CNN,Independent,Internal memo,London",https://ccnydigitalscholarship.org/kofiannan/files/original/6f7ba5232ce7326fbaebaa2b78466522.PDF,Text,"Internal Memo",1,0
8352,https://ccnydigitalscholarship.org/kofiannan/items/show/8352,"United Nations Trust Fund for Human Security","3 May 2006",,,"This is a Note to Ms.Barcena regarding the proposal from Liberia inter-agency project team (UNDP, WFP, FAO) entitled, ""Rebuilding communities in post-conflict Liberia-empowerment for change.""","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2035,"United Nations",,Memorandums,,"Internal memo,Liberia,Rebuilding communities in post-conflict Liberia empowerment for change.",https://ccnydigitalscholarship.org/kofiannan/files/original/5f66654f8075b6d2592e69a74e06e92f.PDF,Text,"Internal Memo",1,0
8351,https://ccnydigitalscholarship.org/kofiannan/items/show/8351,"Request for a meeting with the Secretary-General for OIC-UNMIL Deputy SRSG Moussa","29 June 2005",,,"This is a memo regarding OIC-UNMIL","Internal memo",,,English,,"United Nations",PDF,UN1763,"United Nations",,Memorandums,,"Internal memo,Organization Of The Islamic Conference (OIC),UN Mission In Liberia (UNMIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/d56c0d379940edfc2fa6aec3298dfc03.pdf,Text,"Internal Memo",1,0
8350,https://ccnydigitalscholarship.org/kofiannan/items/show/8350,"Humanitarian Challenges in the OPT","28 April 2006",,,"This is a Note to the Secretary-General regarding the Humanitarian challenges in the opt.|Note: Handwritten note by Kofi Annan ""OPT is occupied Palestine Territory""","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2028,"United Nations",,Memorandums,,"Humanitarian,Internal memo,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/2f8a9d2de467e5a77d2b733a6b0afec1.PDF,Text,"Internal Memo",1,0
8349,https://ccnydigitalscholarship.org/kofiannan/items/show/8349,"Funding for expanded Central Emergency Relief Fund (CERF)","24 June 2005","Jan Egeland",,"This is a memo regarding Norway's contribution to the Central Emergency Relief Fund.","Internal memo",,,English,,"United Nations",PDF,UN1759,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/58c33a5f0856aef3046d56374ff3c19a.pdf,Text,"Internal Memo",1,0
8348,https://ccnydigitalscholarship.org/kofiannan/items/show/8348,"Peacebuilding Support Office (PBSO)","12 April 2006","Executive Office of the UN Secretary-General",,"This is Note to Mr. Malloch Brown regarding difficult discussions, the Fifth Committee.|Note: Handwritten note by Kofi Annan"" Include only paragraph 3&4 see below).","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,Un2020,"United Nations",,Memorandums,,"Discussions,Internal memo,Proposal,Resolutions",https://ccnydigitalscholarship.org/kofiannan/files/original/50f4f3784a59619b455fc1da12a5a7ea.PDF,Text,"Internal Memo",1,0
8346,https://ccnydigitalscholarship.org/kofiannan/items/show/8346,"Note to the Secretary-General: Group interview with Nordic dailies","12 April 2006",,,"This is a Note to the Secretary-General from his spokesman, Stephane Dujarric, regarding scheduling an interview with a group of journalists from each of the major Scandinavian dailies.|Note: Handwritten note by Kofi Annan: ""SD/EM Stephane Dujarric/Edward Mortimer if the emphasis is to be on the Mohammed caricature then i believe it would be wrong to accept the interview. the issue is dying down as it should and i wouldn't want to be the one to review it"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2019,"United Nations",,Memorandums,,"Internal memo,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/4a4faf77bc3c3c37f11cce0e79fc5551.PDF,Text,"Internal Memo",1,0
8345,https://ccnydigitalscholarship.org/kofiannan/items/show/8345,"Note to Mr. England","30 August 2005",,,"Note to Mr. England regarding DPRK Position on HUmanitarian Assistance.","Internal memo",,"North Korea",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1818,"United Nations",,Memorandums,,"Humanitarian Assistance,Internal memo,Jan Egeland,North Korea",https://ccnydigitalscholarship.org/kofiannan/files/original/e51d22aace8f738b9d4d5191db666ee1.PDF,Text,"Internal Memo",1,0
8344,https://ccnydigitalscholarship.org/kofiannan/items/show/8344,"Note to Mr. Dervis, Ms. Veneman and Mr. Guehenno","31 August 2005",,,"Note to Mr. Dervis, Ms. Veneman and Mr. Guehenno regrading Crisis Operation Group (COG).","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1817,"United Nations",,Memorandums,,"Crisis Operation Group (COG),Internal memo,Mark Malloch Brown",https://ccnydigitalscholarship.org/kofiannan/files/original/97f1fe3ccb7e1fd9b58cc7bc1fad7b05.PDF,Text,"Internal Memo",1,0
8343,https://ccnydigitalscholarship.org/kofiannan/items/show/8343,"Mission to Riyadh, Abu Dhabi and Dubai (8-10 April 2006)","12 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding a productive mission Saudi and the United Emirates for meeting with governmental representatives (including Prince Salman, Governor of Riyadh) and NGO's (Red Crescent Societies and World Assembly of Muslim Youth).","Internal memo",,"Saudi Arabia|United Arab Emirates",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2018,"United Nations",,Memorandums,,"General Agreement,Internal memo,Saudi Arabia,United Arab Emirates",https://ccnydigitalscholarship.org/kofiannan/files/original/9e0eea70198aa6f91fb50a90cf715440.PDF,Text,"Internal Memo",1,0
8342,https://ccnydigitalscholarship.org/kofiannan/items/show/8342,"DRAFT Message from the Chef de Cabinet to all staff","8 May 2006",,,"This is a Note about the Independent Inquiry Committee (IIC) submitted a detailed report on 7 September 2005 on the management of the United Nations Oil-for-Food Programme.","Internal memo",,,English,,"United Nations",PDF,UN2036,"United Nations",,Memorandums,,"Internal memo,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/82c1766a5fce15f536c25775dd9e6027.pdf,Text,"Internal Memo",1,0
8341,https://ccnydigitalscholarship.org/kofiannan/items/show/8341,"Meeting with Secretary of State Rice: possible topics for discussion","24 June 2005",,,"Memo regarding the meeting of the Secretary-General with Secretary of State Rice.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1760,"United Nations",,Memorandums,,"Condoleezza Rice,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/a7718c3f0e3f2d09e6b715903bff30ac.PDF,Text,"Internal Memo",1,0
8340,https://ccnydigitalscholarship.org/kofiannan/items/show/8340,"Note to the Secretary-General","29 June 2005",,,"Memo regarding Secretary-General's biography.","Internal memo",,,English,,"United Nations",PDF,UN1761,"United Nations",,Memorandums,,"Internal memo,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/15cbfd12bed22972d41c7c32c4bbdc49.pdf,Text,"Internal Memo",1,0
8338,https://ccnydigitalscholarship.org/kofiannan/items/show/8338,"The celebration of the 60th Anniversary","29 June 2005",,,"This is a memo regarding activities for the UN 60th anniversary.|Note: Handwritten note by Kofi Annan: "" I approve the UN60 anniversary to go. KA 3/7""","Internal memo",,,English,,"United Nations",PDF,UN1762,"United Nations",,Memorandums,,"60th Anniversary,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/8452813454942699e22ed1694a86f388.pdf,Text,"Internal Memo",1,0
