﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9100,https://ccnydigitalscholarship.org/kofiannan/items/show/9100,"Note to the Secretary-General","26 January 2005","Jan Egeland",,"The note analysis the General Assembly's 19th January resolution on Strengthening emergency relief, rehabilitation, reconstruction and prevention in the aftermath of the Indian Ocean tsunami disaster.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1613,"United Nations",,Memorandums,,"Emergency Relief,Indian Ocean,Internal memo,Tsunami Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/e259955ab26b16bab41d557292add5f1.PDF,Text,"Handwritten Notes",1,0
8943,https://ccnydigitalscholarship.org/kofiannan/items/show/8943,"Note to the Secretary-General","28 March 2005","Jan Egeland",,"This is a note providing information about the consequences of the earthquake in Sumatra.","Internal memo",,,English,,"United Nations",PDF,UN1678,"United Nations",,Memorandums,,"Earthquakes,Internal memo,Sumatra,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/50f4a7981932e4a45288ff0b0c559862.pdf,Text,"Handwritten Notes",1,0
8932,https://ccnydigitalscholarship.org/kofiannan/items/show/8932,"Note to Mr. Mark Malloch Brown: Tsunami - Thank you note to Turkey","4 February 2005","Jan Egeland",,"This is a note regarding Turkey's financial assistance to the tsunami affected countries.","Internal memo",,"Indonesia|Malaysia|Thailand|Sri Lanka and Maldives",English,,"United Nations",PDF,UN1621,"United Nations",,Memorandums,,"Indonesia,Internal memo,Malaysia,Maldives,Sri Lanka,Sri Lanka and Maldives,Thailand,Tsunami,Turkey",https://ccnydigitalscholarship.org/kofiannan/files/original/b3e04e14b6e621fc2486c43208fd1c6f.pdf,Text,"Internal Memo",1,0
8915,https://ccnydigitalscholarship.org/kofiannan/items/show/8915,"Note to Mr Riza: Humanitarian Update on Darfur","21 July 2004","Jan Egeland",,"This is an urgent report by the Office of the Coordination of the Humanitarian Affairs evaluating the situation of the Sudanese Displaced internal by the negative effects of Civil war in Sudan. It highlights major progress made since last visit of SG and mentions the Sudanese Government's decisions to relocate increasing IDPs in Mornei, North and West Darfur and Nyala.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1495,"United Nations",,Memorandums,,"Humanitarian Action,IDPs,Internal memo,Relief,Relocation,Suban,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/82b39a67fae92fee8448074b61a4422d.PDF,Text,"Handwritten Notes",1,0
8912,https://ccnydigitalscholarship.org/kofiannan/items/show/8912,"Note to Mr. Malloch Brown: Fundraising for the Lebanon Flash Appeal","8 August 2006","Jan Egeland",,"Jan Egeland informs Malloch Brown, UNDP Administrator about the UN Secretary-General Kofi Annan's support of the initiative and prepares attached letters addressed to Head of State of Brunei Darussalam and the Heads of States of Gulf Cooperation Council (GCC) member states including Bahrain, Oman, Qatar, Saudi Arabia, United Arab Emirates and Kuwait in which he asks for funding of a UN humanitarian programme in Lebanon.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2140,"United Nations",,Memorandums,,"Internal memo,Lebanon,UN Humanitarian Programme In Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/171eb00bbf8f9352a5fae94cb7492900.PDF,Text,"Internal Memo",1,0
8360,https://ccnydigitalscholarship.org/kofiannan/items/show/8360,"Draft Letter To the Security Council on Funding in Sudan","14 June 2005","Jan Egeland",,"This is a memo regarding the Security Council and the funding situation in Sudan.|Note: Handwritten note by Jan Egeland ""Mr. Malloch Brown Enclosed letter in the Security Council signed for your approval. I have checked with the Security Council Secretariat|there should be no problem with the French Presidency-even though the letter is in English. PH 14/06/05""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1744,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4c9ff159ca38e4d08a13ecaadf7bb28a.PDF,Text,"Internal Memo",1,0
8349,https://ccnydigitalscholarship.org/kofiannan/items/show/8349,"Funding for expanded Central Emergency Relief Fund (CERF)","24 June 2005","Jan Egeland",,"This is a memo regarding Norway's contribution to the Central Emergency Relief Fund.","Internal memo",,,English,,"United Nations",PDF,UN1759,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/58c33a5f0856aef3046d56374ff3c19a.pdf,Text,"Internal Memo",1,0
8135,https://ccnydigitalscholarship.org/kofiannan/items/show/8135,"Note to S. Iqbal Riza: Humanitarian Appeal Letter to Ministers","27 September 2004","Jan Egeland",,"In this note dated 27 September 2004, Mr. Jan Egeland submits, for approval and signature by UN Secretary-general Kofi Annan, a Humanitarian Appeal Letter to Ministers responsible for Humanitarian Aid in Australia, Belgium, Canada, Denmark, Finland, France, Germany, Ireland, Italy, Japan, Luxembourg, Netherlands, New Zealand, Norway, Spain, Sweden, Switzerland, the United Kingdom, the United States and the relevant European Commissioner. Mr Egeland provides details about how this Appeal Letter can draw funding Pledge, State Funding Intentions and expression of public or private support to the UN Initiatives and praises the collaboration of aid-workers within Red Cross, Red Crescent and Non-governmental Organizations.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1542,"United Nations",,Memorandums,,"Humanitarian Aid,Humanitarian Appeal Letter,Internal memo,Ministers Responsible For Humanitarian Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/ceeb94d149825d9b378d33c03f898069.PDF,Text,"Internal Memo",1,0
8106,https://ccnydigitalscholarship.org/kofiannan/items/show/8106,"Documents on the Central Emergency Response Fund","16 October 2006","Kofi Annan|Jan Egeland",,"This document is a series of notes and letters on the Central Emergency Response Fund, including a note to Ms. Alicia Barcena, a letter to the president of the General Assembly, and a note of the Secretariat.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2221,"United Nations",,Memorandums,,"Advisory Group,Central Emergency Response Fund,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1746edbf425a6b80c2fe7e26b28c9513.PDF,Text,"Internal Memo",1,0
8069,https://ccnydigitalscholarship.org/kofiannan/items/show/8069,"Note to the Secretary-General: Expanded HLWG on Southern Africa","16 September 2003","Jan Egeland",,"Jan Egeland reports to UN Secretary-General Kofi Annan about the content of the meeting, on 15 September 2003, with an extended Humanitarian Liaison Working Group (HLWG) on Southern Africa crisis, that he chaired with the Permanent Representative of the Netherlands, noticing the strong support from donors and combination of drought, HIV/AIDS, and poor governance with an Appeal that brings coherence.","Internal memo",,"South Africa",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1299,"United Nations",,Memorandums,,"Humanitarian Liaison Working Group (HLWG),Internal memo,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/82dcd4d97e22a98777a1034310fbd0ec.PDF,Text,"Handwritten Notes",1,0
