﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8158,https://ccnydigitalscholarship.org/kofiannan/items/show/8158,"Unforeseen and Extraordinary Expenses","14 September 2006","Kofi Annan",,"This document is a letter about the request for funds because of unforeseen and extraordinary expenses by the Personal representative to the Secretary-General in Nepal.","Internal memo",,Nepal,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006",PDF,UN2194,"United Nations",,Memorandums,,"Internal memo,Nepal,Unforeseen and Extraordinary Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/1838cf208abbf0530e4d57c95ddaefed.PDF,Text,"Internal Memo",1,0
8086,https://ccnydigitalscholarship.org/kofiannan/items/show/8086,"Unforeseen and Extraordinary Expenses","3 October 2006","Kofi Annan",,"This document is on unforeseen and extraordinary expenses concerning the activities in the Bakassi peninsula.","Internal memo",,"Bakassi Peninsula",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2133,"United Nations",,Memorandums,,"Bakassi,Bakassi Peninsula,Internal memo,Unforeseen",https://ccnydigitalscholarship.org/kofiannan/files/original/95a6c88c1b7bfec63524010a30e059d1.PDF,Text,"Internal Memo",1,0
8313,https://ccnydigitalscholarship.org/kofiannan/items/show/8313,"Under-Secretary-General for Communications and Public Information","19 May 2006","Executive Office of the UN Secretary-General",,"This a Note to Mr. Shashi Tharoor under the Secretary-General regarding costs incurred in Seoul in connection with the engagement of a press officer during the Secretary-General's recent Visit to Rok.","Internal memo",,Europe,English,,"United Nations",PDF,UN2048,"United Nations",,Memorandums,,"Engagement,Europe,Internal memo,Visit",https://ccnydigitalscholarship.org/kofiannan/files/original/56bc7c4f5ddbe41fdb8e61adec56a4e3.pdf,Text,"Internal Memo",1,0
4988,https://ccnydigitalscholarship.org/kofiannan/items/show/4988,"UNAMSIL: Letter to the President of the Security Council","15 November 1999","Executive Office of the UN Secretary-General|Under-Secretary-General for Peacekeeping Bernard Miyet",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, regarding the appointment of Mr. Adeniji as the Secretary-General's Special Representative for Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations",PDF,UN0577,"United Nations",,Memorandums,,"Bernard Miyet,Internal memo,Oluyemi Adeniji,S. Iqbal Riza,Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4f9aa3be8d0d96c89a1be8c25bdbce3b.pdf,Text,"Internal Memo",1,0
8315,https://ccnydigitalscholarship.org/kofiannan/items/show/8315,"UNAMI Air Assets - Update","10 May 2006",,,"This is a Note regarding the Permanent Mission of Denmark (and announced public as well that the Government would announce shortly that it would offer UNAMI a dedicated military aircraft (C-130) from mid-November 2006 through mid-May 2007.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2041,"United Nations",,Memorandums,,"Internal memo,Iraq,Military Aircraft",https://ccnydigitalscholarship.org/kofiannan/files/original/52c670749ff0dcacd95e3c02e7090b0d.PDF,Text,"Internal Memo",1,0
8403,https://ccnydigitalscholarship.org/kofiannan/items/show/8403,UN-Assessments,"2 March 2006","Kofi Annan",,"This is a Note regarding the UN budget","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1974,"United Nations",,Memorandums,,"Internal memo,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/fc1e69cea0568a2b0cf0891f720a491d.PDF,Text,"Internal Memo",1,0
8452,https://ccnydigitalscholarship.org/kofiannan/items/show/8452,"UN Warns US to Cut Record Deficit","18 February 2005","Mark Malloch Brown",,"Letter concerning the distribution of the major reports issued in the name of the Secretary-General.|Note: Handwritten note by Kofi Annan: ""DSG, Heads of departments should be advised that in the future they should provide executive summary of such reports before they are released. Thanks K. A. 26/1/05""","Internal memo",,,English,,"United Nations",PDF,UN1640,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Major Reports",https://ccnydigitalscholarship.org/kofiannan/files/original/0c42f4685add731b1764fb00f4fa6859.pdf,Text,"Internal Memo",1,0
8779,https://ccnydigitalscholarship.org/kofiannan/items/show/8779,"UN Secretariat Relations with the Media","28 April 1999","Kofi Annan",,"Inter-office memorandum cover letter from the Secretary-General Kofi Annan to All Heads of Departments with attached guidelines for Secretariat relations with the media","Internal memo",,,English,,"United Nations",PDF,UN0442,"United Nations",,Memorandums,,"Internal memo,Media and communications and Consistency in UN statements to press",https://ccnydigitalscholarship.org/kofiannan/files/original/8b6ceaccdd090f461d0d6937474c4d12.pdf,Text,"Internal Memo",1,0
8770,https://ccnydigitalscholarship.org/kofiannan/items/show/8770,"UN presence at/in a Scottish prison","19 February 1999","Hans Corell, Under-Secretary-General for Legal Affairs",,"Note from Hans Corell to Secretary-General Kofi Annan about the UN possibly having some presence in a prison in Scotland to observe the conditions of imprisonment for two prisoners arrested for the Lockerbie bombing.|Note: Handwritten note by Kofi Annan: ""Noted"" [at the top of the document.]","Internal memo",,Libya|Scotland,English,,"United Nations",PDF,UN0394,"United Nations",,Memorandums,,"Internal memo,Libya,Libya and Lockerbie,Scotland",https://ccnydigitalscholarship.org/kofiannan/files/original/627ab36146e8a435dc92a4fb93e5fd05.pdf,Text,"Internal Memo",1,0
9124,https://ccnydigitalscholarship.org/kofiannan/items/show/9124,"UN Information Centres","2 December 2005",,,"Note to the Secretary-General on the DPI Strategic Communications Division Workshops for the staff of the UN information centers and a small coup de champagne during the event.","Internal memo",,,English,,"United Nations",PDF,UN1895,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,UN Information Center (UNIC)",https://ccnydigitalscholarship.org/kofiannan/files/original/6032ea66da6d0b8bc8754d745011ae35.pdf,Text,"Internal Memo",1,0
8332,https://ccnydigitalscholarship.org/kofiannan/items/show/8332,"UN Humanitarian activities","18 May 2006",,,"This is a note Ms. Barcena about requesting funding for UN humanitarian activities.","Internal memo",,Russian,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2071,"United Nations",,Memorandums,,"Central Emergency Response Fund,Humanitarian Activities,Internal memo,OCHA,Russian",https://ccnydigitalscholarship.org/kofiannan/files/original/85fd5eb4e09b765546fcf1a0d58ee9a8.PDF,Text,"Internal Memo",1,0
8801,https://ccnydigitalscholarship.org/kofiannan/items/show/8801,"UN Ethics Day","29 November 2005",,,"Draft note to the Secretary-General for the UN Ethics Day.","Internal memo",,,English,,"United Nations",PDF,UN1892,"United Nations",,Memorandums,,"Internal memo,UN Ethics Day",https://ccnydigitalscholarship.org/kofiannan/files/original/621e4822ede76b29a204203820673fa7.pdf,Text,"Internal Memo",1,0
6969,https://ccnydigitalscholarship.org/kofiannan/items/show/6969,"UN compliance with anti-terrorism measures","6 February 2006",,,"This is a Note refers to the Secretary-General's decision to engage in review of all internal procedures with a view to developing a uniform approach to ensure that the UN does not enter into contractual or financial arrangements with individuals or entities listed on the UN 1267 list.","Internal memo",,,English,,"United Nations|DM Dept of Management 2006",PDF,UN1950,"United Nations",,Memorandums,,"Decision Engagement Financial Arrangement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5897dc436ff040b18d39da0c19a6a332.PDF,Text,"Internal Memo",1,0
