﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6937,https://ccnydigitalscholarship.org/kofiannan/items/show/6937,"Letter from Kofi Annan to Jassim Mohammed Buallay","7 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jassim Mohammed Buallay letting him know that the Organization of African Unity (OAU) has invited the UN to participate in the OAU Ministerial Meeting on Refugees, Returnees and Displaced Persons in Africa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; Organization of African Unity (OAU); Resolution 1054 (Sudan)",Africa,English,,"United Nations",PDF,UN0363,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ae1bab2136c16ab308f31629fa0a549c.pdf,Text,Letters,1,0
7082,https://ccnydigitalscholarship.org/kofiannan/items/show/7082,"Letter from Kofi Annan to Jassim Mohammed Buallay, President of the Security Council","3 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency MR JASSIM Mohammed BUALLAY, President of the Security Council, the letter, dated on 3 December 1998, from Mr Jonas Malheiro SAVIMBI, President of UNITA (Angola), in which he avails himself and his Party to talk about the extension, for a period of three months, of the United Nations Mission Observers of in Angola (MONUA) and its presence in Andulo and Bailundo (Angola) and also the implementation of the Lusaka Protocol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola, Monua, UNITA, Kofi Annan, Security Council",Angola,English,,"United Nations",PDF,UN0359,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5cae6514386b5cc01e53beedfbe65b81.pdf,Text,Letters,1,0
7301,https://ccnydigitalscholarship.org/kofiannan/items/show/7301,"Letter from Kofi Annan to Jassim Mohammed Buallay, President of the Security Council","4 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency MR JASSIM Mohammed BUALLAY, President of the Security Council, the letter, dated 6 October 1998, that Mr Issa B. Y. Diallo, Special Representative of The UN Secretary-General in Angola addressed to Jonas Malheiro SAVIMBI, President of UNITA (Angola), in regards to the extension of the United Nations Mission Observers of in Angola (MONUA) and its presence in Andulo and Bailundo (Angola) and also the implementation of the Lusaka Protocol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Angola, Jonas Savimbi, UNITA, MONUA, Kofi Annan",,English,,"United Nations",PDF,UN0361,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/719204f066f6aecee11aa9822f40811e.pdf,Text,Letters,1,0
7322,https://ccnydigitalscholarship.org/kofiannan/items/show/7322,"Letter from Kofi Annan to Javier Solana, Secretary General of North Atlantic Treaty Organization","4 June 1998","Kofi Annan",,"UN Secretary-General Kofi Annan implemented paragraph 15 of Security Council resolution 1160 (1198) of March 31, 1998 urging UN Secretary-General to consult with regional organizations in ""fostering peace and stability in Kosovo, preventing the sale or supplying to the Federal Republic of Yugoslavia, including Kosovo, such as weapons, ammunitions, military vehicles and equipment and spare parts and should prevent arming and training terrorist activities."" Same letter has been addressed to Dr Jose Cutileiro Secretary-General Western European Union.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo, Yugoslavia, Arms, Terrorists",,English,,"United Nations",PDF,UN0224,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b6207cfdc8e78c993099a391ffa3d3ee.pdf,Text,Letters,1,0
7589,https://ccnydigitalscholarship.org/kofiannan/items/show/7589,"Letter from Kofi Annan to Jean Chrétien, Prime Minister of Canada","6 June 1997","Kofi Annan",,"Secretary-General's letter to Canada's Prime Minister on the G-7 Denver Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Canada; Group of 7 (G7) and Summit",,English,,"United Nations",PDF,UN0069,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c826e471bb8a65b9da9414c5a256f14e.pdf,Text,Letters,1,0
6677,https://ccnydigitalscholarship.org/kofiannan/items/show/6677,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council","14 December 1999","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency Jeremy GREENSTOCK, President of the Security Council a communication dated 10 December 1999, received from the Permanent Representative of Australia in regards to the fifth Periodic Report to the United Nations on INTERFET Operations ( 11 November - 9 December 1999) and its transition to the United Nations Transitional Administration in East Timor (UNTAET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Jeremy Greenstock, INTERFET, United Nations Transitional Administration in East Timor (UNTAET)","East Timor; Australia",English,,"United Nations",PDF,UN0594,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4ed6c895ec0c21bb4dde250434ecaa2a.pdf,Text,Letters,1,0
7391,https://ccnydigitalscholarship.org/kofiannan/items/show/7391,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council","9 December 1999","Kofi Annan",,"UN Secretary-General Kofi Annan writes His Excellency Jeremy GREENSTOCK, President of the Security Council to inform the Security Council of his intentions to propose the extension for three months of the mandate of the United Nations Peacebuilding Support office in Guinea Bissau (UNOGBIS) until 31 March 2000.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guinea Bissau, Security Council, United Nations Peacebuilding Support office in Guinea Bissau (UNOGBIS), Jeremy Greenstock",Guinea-Bissau,English,,"United Nations",PDF,UN0587,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29c92ea7372ac3141b7c8837c3641c8c.pdf,Text,Letters,1,0
7069,https://ccnydigitalscholarship.org/kofiannan/items/show/7069,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the comprehensive review on Iraq's compliance with relevant resolutions","5 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, conveying the possible concept for a comprehensive review on Iraq's compliance with all relevant resolutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; Iraq and WMD Inspections",Iraq,English,,"United Nations",PDF,UN0304,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9348e254105761c1b665725dbecd6d22.pdf,Text,Letters,1,0
6933,https://ccnydigitalscholarship.org/kofiannan/items/show/6933,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the electoral assistance in the Central African Republic","2 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, urging the Security Council's prompt consideration regarding the electoral assistance in the Central African Republic",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in the Central African Republic (MINURCA); Oluyemi Adeniji; UN Development Programme (UNDP)",Central African Republic,English,,"United Nations",PDF,UN0303,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e4b60cc41f948ba9c678ef6fb1ad9859.pdf,Text,Letters,1,0
7650,https://ccnydigitalscholarship.org/kofiannan/items/show/7650,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the implementation of the Safeguards Agreement in North Korea","12 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, conveying the communication received from Mohamed ElBaradei, Director General of the International Atomic Energy Agency (IAEA), regarding the implementation of the Safeguards Agreement in North Korea.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA); United States and North Korea; El Baradei, Mohamed","North Korea",English,,"United Nations",PDF,UN0312,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/713b34138f57d4a397fa0d3e4b9b65ca.pdf,Text,Letters,1,0
6437,https://ccnydigitalscholarship.org/kofiannan/items/show/6437,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the interdepartmental mission to Yugoslavia","14 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, informing of Annan's intention to send an interdepartmental mission to the Federal Republic of Yugoslavia headed by Staffan de Mistura.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Staffan de Mistura; Organization for Security and Cooperation in Europe (OSCE); Kosovo and OSCE Kosovo Verification Mission; Yugoslavia, Federal Republic of (FRY)","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0314,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/428eb23c09365173783a4f3864be4598.pdf,Text,Letters,1,0
7659,https://ccnydigitalscholarship.org/kofiannan/items/show/7659,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL)","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the withdrawal of Norwegian battalion and the proposal of adding India to the list of Member States providing military personnel to UNIFIL",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim force in Lebanon (UNIFIL); UN Interim force in Lebanon (UNIFIL), Additional UN troops","Lebanon; Norway; India",English,,"United Nations",PDF,UN0317,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/32ecb30a83e85411a8865f790de77dff.pdf,Text,Letters,1,0
7096,https://ccnydigitalscholarship.org/kofiannan/items/show/7096,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the monitoring operation of returning political leaders to Cambodia","19 October 1998","Kofi Annan",,"Letter from Secretary-GeneralKofi Annan to Jeremy Greenstock, President of the Security Council, informing that the monitoring operation of returning political leaders to Cambodia was successfully completed",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and Cambodia",Cambodia,English,"S-G's letter dated 27 October 1997","United Nations",PDF,UN0320,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/def8dbb6b3084df8b24f701cf1f3b6d7.pdf,Text,Letters,1,0
7393,https://ccnydigitalscholarship.org/kofiannan/items/show/7393,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the situation in Angola","8 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, transmitting the letter from Jonas Savimbi, President of UNITA regarding the situation in Angola for circulation in the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Union for the Total Independence of Angola (UNITA); Popular Movement for the Liberation of Angola (MPLA); UN Observer Mission in Angola (MONUA); Savimbi, Jonas; Dos Santos, Eduardo; Lusaka Protocol; Issa B. Y. Diallo",Angola,English,,"United Nations",PDF,UN0307,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f461e0d3fa34b8f4fb223aa37d84cbe9.pdf,Text,Letters,1,0
7339,https://ccnydigitalscholarship.org/kofiannan/items/show/7339,"Letter from Kofi Annan to Jeremy Greenstock, the President of the Security Council, conveying the letter from the Secretary-General of the North Atlantic Treaty Organization","12 April 2001","Kofi Annan",,"Letter from Kofi Annan to Jeremy Greenstock, the President of the Security Council, conveying the letter from the Secretary-General of the North Atlantic Treaty Organization regarding the return of FRY/Serbian forces to the southern Serbia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and COMKFOR; Solana, Javier; Robertson, George; Kosovo Force (KFOR); North Atlantic Treaty Organization and Operation against Yugoslavia for Kosovo; Ground Safety Zone","Kosovo; Yugoslavia",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0854,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4fdcf8c32d7931817a454a2ff5e2fd18.pdf,Text,Letters,1,0
6448,https://ccnydigitalscholarship.org/kofiannan/items/show/6448,"Letter from Kofi Annan to Jiang Zemin, President of China, and other contributors regarding the issue of civilization","15 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jiang Zemin, President of China, and other contributors thanking for sharing their views on civilization issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; Nuclear disarmament; Civilization; Peace and reconciliation; Globalization",,English,,"United Nations",PDF,UN0476,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/07e37ee93dd66818811ea7551729ff79.pdf,Text,Letters,1,0
6457,https://ccnydigitalscholarship.org/kofiannan/items/show/6457,"Letter from Kofi Annan to John Bourn, Chairman of the United Nations Board of Auditors, regarding the Peacekeeping budget","6 October 2000","Kofi Annan",,"Letter from Kofi Annan to John Bourn, Chairman of the United Nations Board of Auditors, conveying the the accounts of the United Nations peacekeeping operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Committee on Administrative and Budgetary Questions (ACABQ)",,English,,"United Nations|DKPO 2000 (Sept-Dec)",PDF,UN0755,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3196d34560c667a3a04b34ac39e4b336.PDF,Text,Letters,1,0
7341,https://ccnydigitalscholarship.org/kofiannan/items/show/7341,"Letter from Kofi Annan to Jose Eduardo dos Santos, President of Angola","4 November 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jose Eduardo dos Santos, President of Angola, informing him of the appointment of Kamel Morjane of Tunisia as the Secretary-General's special representative for the Democratic Republic of the Congo (DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Representative of the Secretary-General; Democratic Republic of Congo; Angola; President Jose Eduardo dos Santos","Democratic Republic of the Congo; Angola",English,,"United Nations",PDF,UN0569,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f936d2d0db8c39d7e36fc8b330bb013e.pdf,Text,Letters,1,0
5568,https://ccnydigitalscholarship.org/kofiannan/items/show/5568,"Letter from Kofi Annan to Joseph Conor, Under-Secretary-General, Department of Management of United Nations.","28 December 1999","Kofi Annan",,"Congratulatory letter from Secretary-General Kofi Annan to Joseph Conor, Under-Secretary-General, Department of Management of United Nations regarding budgeting.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Budget, of UN; Joseph E. Connor","United States",English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0603,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9da0a4e3cd9025259c8aced1e3c7c712.PDF,Text,Letters,1,0
6713,https://ccnydigitalscholarship.org/kofiannan/items/show/6713,"Letter from Kofi Annan to Juan Antonio Yañez-Barnuevo, President of the UN Security Council","7 September 2004","Kofi Annan",,"Kofi Annan informs UN Security Council President Juan Antonio Yanez-Barnuevo about his sending of United Nations Team of Experts to Addis-Ababa and Sudan, from August 4 to 17 August 2004, to assist the AU in determining the requirement for an Expanded Mission and reports having transmitted the plan to Alpha Oumar Konaré, Chairperson of the AU Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council; Sudan; Darfur; African Union (AU); Resolution 1556 (2004)",Sudan,English,,"United Nations",PDF,UN1528,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b04703bd0700d5af49b98bbf5c353bb.pdf,Text,Letters,1,0
4916,https://ccnydigitalscholarship.org/kofiannan/items/show/4916,"Letter from Kofi Annan to Julian Hunte","3 October 2003","Kofi Annan",,"Invitation to Kofi Annan to attend the 5th Annual meeting of the heads of the principal organs",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN principal organs",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1316,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/43b4bd64a006f1bdb2e8e6d87c0f59eb.PDF,Text,Letters,1,0
5618,https://ccnydigitalscholarship.org/kofiannan/items/show/5618,"Letter from Kofi Annan to Kabila, Laurent-Desiré, President of the Democratic Republic of the Congo","4 September 1997","Kofi Annan",,"Letter from Kofi Annan to Laurent-Désiré Kabila, President of the Democratic Republic of the Congo (DRC), informing that the UN Investigative Team had been rejected to conduct their mission by the DRC government and urging an urgent acceptance of the mission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Investigation Team","Democratic Republic of the Congo",English,"Letter on 27 August 1997","United Nations",PDF,UN0099,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0794da25f134ebe900338bbbecd2bed8.pdf,Text,Letters,1,0
7319,https://ccnydigitalscholarship.org/kofiannan/items/show/7319,"Letter from Kofi Annan to Kishore Mahbubani, Permanent Representative of Singapore to the United Nations, regarding the monitoring operation of the safe return of political leaders to Cambodia","19 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Kishore Mahbubani, Permanent Representative of Singapore to the United Nations, reporting that the monitoring operation of the safe return to Cambodia of political leaders in connection with the 26 July elections was successfully completed on 30 September 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ASEAN Troika on Cambodia; Cambodia and Elections",Cambodia,English,"Letter from ASEAN Troika dated 22 OCtober 1997","United Nations",PDF,UN0323,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/de1ea014ad984f9eec24e62de4aa84b1.pdf,Text,Letters,1,0
7652,https://ccnydigitalscholarship.org/kofiannan/items/show/7652,"Letter from Kofi Annan to Lloyd Axworthy, Minister for Foreign Affairs of Canada, requesting the name of Canadian government's representative on the Security Council","9 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Lloyd Axworthy, Minister for Foreign Affairs of Canada, congratulating the Canada's membership on the Security Council and requesting the name of Canadian government's representative on the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council New members; UN Security Council Security for UN personnel",Canada,English,,"United Nations",PDF,UN0311,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/550c4c649707b8e0ad9bd6f4e65ab126.pdf,Text,Letters,1,0
