﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8597,https://ccnydigitalscholarship.org/kofiannan/items/show/8597,"Letter from Hans Corella to S. Iqbal Riza","24 December 2001","Hans Corell, Under-Secretary-General for Legal Affaris",,"Hans Corell tells S. Iqbal Riza that the planning mission for the Special Court will leave for Sierra Leone on 4 January 2012. He also tells Mr. Iqbal Riza what will occur on the trip.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1022,"United Nations",,Memorandums,,"Establishment,Internal memo,Operation Of The Court,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/d7d2b3db487484d6dcd74909fd8e92ce.PDF,Text,"Internal Memo",1,0
8596,https://ccnydigitalscholarship.org/kofiannan/items/show/8596,"Note to the Secretary-General: Security Council luncheon for September","16 September 2002","Iqbal Riza",,"This is a letter from S. Iqbal Riza to Kofi Annan pertaining to approved topics for the Security Council luncheon for September.|Note: Handwritten note by Kofi Annan: ""Noted KA 18/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1122,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/0ef23aede777226dfef9fb5c515775e9.PDF,Text,"Internal Memo",1,0
8595,https://ccnydigitalscholarship.org/kofiannan/items/show/8595,"Note to Kieran Prendergast: Palestinian Authority","4 September 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Kieran Prendergast from S. Iqbal Riza pertaining to what Riza defines as a ""confusion"" as to how to address President Arafat of Palestine. In the note, Mr. S. Iqbal Riza is asking for Kieran Prendergast to reaffirm which of the two stated way to address Palestinian authority is appropriate.","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1114,"United Nations",,Memorandums,,"Internal memo,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/6818e60a6e151ba7a547b2a0f9cda26a.PDF,Text,"Internal Memo",1,0
8594,https://ccnydigitalscholarship.org/kofiannan/items/show/8594,"Note to the Secretary-General","16 November 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell, informed Kofi Annan about what was talked about during the informal consultation of the Security Council on 8 November 2001 on the Special Court for Sierra Leone.|Note: Handwritten note by Kofi Annan: ""See page 2 and arrange the meeing suggested by Mr. Corell, KAA 20/11.""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0998,"United Nations",,Memorandums,,"Government,Internal memo,Operations,Secretariat,Security Council,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/73438a5ee876bc71665fba5b2bbfba63.PDF,Text,"Internal Memo",1,0
8593,https://ccnydigitalscholarship.org/kofiannan/items/show/8593,"Programme Management Plan","7 June 2002",,,"Summary of Mr. Chen's Meeting with the Secretary-General regarding further consolidation of technical secretariat servicing, global management, and change of name to department of general assembly and conference management.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1088,"United Nations",,Memorandums,,"Chen Jian,Internal memo,Programme Management Plan,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/cbaa3edbbec1c9e3640a90424ca0f641.PDF,Text,"Internal Memo",1,0
8592,https://ccnydigitalscholarship.org/kofiannan/items/show/8592,"Note to the Secretary-General","25 June 2002",,,"Briefing Programme for US Editorial Writers","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1089,"United Nations",,Memorandums,,"Internal memo,Millennium Development Goals",https://ccnydigitalscholarship.org/kofiannan/files/original/bee7d888d9f445c448c757c33896714d.PDF,Text,"Internal Memo",1,0
8591,https://ccnydigitalscholarship.org/kofiannan/items/show/8591,"Interoffice Memorandum: Personnel Management","23 April 2003","Kofi Annan",,"This is a letter to heads of departments from Kofi Annan pertaining to personnel management.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel OHRM2003",PDF,UN1238,"United Nations",,Memorandums,,"Internal memo,UN Personnel Management",https://ccnydigitalscholarship.org/kofiannan/files/original/8068b50df5ed6980b5f1d104af802d0e.PDF,Text,"Internal Memo",1,0
8590,https://ccnydigitalscholarship.org/kofiannan/items/show/8590,"Note for the Secretary-General","4 January 2003","Yohannes Mengesha",,"DESA and UNCTAD update on the global economy and it's recovery","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2003",PDF,UN1182,"United Nations",,Memorandums,,"Economic,Economy,GDP,Global,Growth,Internal memo,World",https://ccnydigitalscholarship.org/kofiannan/files/original/cadb1adc57bad4d8affc98afa4098153.PDF,Text,"Internal Memo",1,0
8589,https://ccnydigitalscholarship.org/kofiannan/items/show/8589,"UNMIBH: Letter from French Ambassador to Bosnia and Herzegovina","6 May 2003","Jean-Marie Guéhenno",,"STOP's role in stopping human trafficking.","Internal memo",,Bosnia|Herzegovina,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1246,"United Nations",,Memorandums,,"Bosnia,Herzegovina,Human Trafficking,Internal memo,STOP,TPIU",https://ccnydigitalscholarship.org/kofiannan/files/original/1b2d02c5f3eb5a616f5dec1030d56eaf.PDF,Text,"Internal Memo",1,0
8588,https://ccnydigitalscholarship.org/kofiannan/items/show/8588,"Internal Note from UN Spokesperson Manoel de Almeida e Silva to S. Iqbal Riza regarding the Declassification of the Letters","13 March 2001","Manoel de Almeida e Silva",,"Internal note from UN spokesperson Manoel de Almeida e Silva to S. Iqbal Riza, asking to have journalists access to copies of the letters about the third UN conference on Least developed countries.","Internal memo",,Canada,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0830,"United Nations",,Memorandums,,"Canada,Internal memo,Least Developed Countries (LDCs),Millennium Declaration,Uruguay Round",https://ccnydigitalscholarship.org/kofiannan/files/original/0e8b9f35eba44a3fc8cfa2ed3c2cffe2.pdf,Text,"Internal Memo",1,0
8587,https://ccnydigitalscholarship.org/kofiannan/items/show/8587,"Today's Washington Times commentary on Financing for Development","21 August 2001",,,"Catherine O'Neill wanted to bring attention to the commentary in the Washington Times criticizing the High-Level Panel on Financing for Development report.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA (July - Dec) 2001",PDF,UN0926,"United Nations",,Memorandums,,"Development,Executive Office Of The Secretary-General (EOSG),Financing For Development,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5201b7b0a11fab66be0aea0eaf64e167.pdf,Text,"Internal Memo",1,0
8586,https://ccnydigitalscholarship.org/kofiannan/items/show/8586,"Note to the Secretary-General","13 November 2001","Assistant Secretary-General for Political Affairs, Ibrahima Fall",,"Ibrahima Falls informs Kofi Annan about the informal consultations between the Government and the armed opposition that occured in the Inter-Congolese dialogue.|Note: Handwritten note by Kofi Annan: ""Noted KAA 15/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0993,"United Nations",,Memorandums,,"Disagreements,Informal Meeting,Internal memo,Secretary-General,UN Informal Consultations",https://ccnydigitalscholarship.org/kofiannan/files/original/c2f2c4fb3717f15e80c1b90b9a863513.pdf,Text,"Internal Memo",1,0
8585,https://ccnydigitalscholarship.org/kofiannan/items/show/8585,"Note to Dhanapala: Conference on Illicit Trade in Small Arms and Light Weapons","6 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Jayantha, Dhanapala, Under-Secretary-General for Disarmament Affairs, regarding the Conference on Illicit Trade in Small Arms and Light Weapons.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2001 - DDA - Jan - Aug",PDF,UN0849,"United Nations",,Memorandums,,"Albrecht Muth Albi,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Internal memo,Lloyd Axworthy,Mitsuro Donowaki,Mohamed Sahnoun,Nakounte Diakité,Paul Heinbecker,Peggy Mason,Small Arms and Light Weapons,Sola Ogunbanwo,UN Conference on Small Arms and Light Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/835d3c0dd1086ee85d4596eecc281778.pdf,Text,"Internal Memo",1,0
8584,https://ccnydigitalscholarship.org/kofiannan/items/show/8584,"Note to S. Iqbal Riza: Special Adviser to the Secretary-General on Conflict Prevention","15 April 2003","Executive Office of the UN Secretary-General|Danilo Turk|Vladimir Grachev",,"Note from Vladimir Grachev to S. Iqbal Riza pertaining to a Special Adviser to the Secretary-General on Conflict Prevention","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1233,"United Nations",,Memorandums,,"Conflict Prevention,Danilo Turk,Internal memo,Vladimir Grachev",https://ccnydigitalscholarship.org/kofiannan/files/original/e79bdc3a1d6a695b69657d02bff5c161.PDF,Text,"Internal Memo",1,0
8583,https://ccnydigitalscholarship.org/kofiannan/items/show/8583,"Note to the Secretary-General","13 June 2002",,,"Shashi Tharoor writing a letter to the Secretary-General about improving communications between the United Nations and the African American community.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1086,"United Nations",,Memorandums,,"Africa,African Americans,Department Of Public Information (DPI),Internal memo,Robin Chandler Duke,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/11953c91733890d923166a6ece787cda.PDF,Text,"Internal Memo",1,0
8582,https://ccnydigitalscholarship.org/kofiannan/items/show/8582,"Note to Deputy Secretary-General, Messrs. Vieira De Mello, Ahmed and Prendergast from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This is an internal memo regarding the Steering Group on Iraq to continue to meet twice weekly with the SRSG on Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1253,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq,Steering Group On Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/2c2143da6f8d9f1375b86432af07ce8d.PDF,Text,"Internal Memo",1,0
8581,https://ccnydigitalscholarship.org/kofiannan/items/show/8581,"Note to the Secretary-General: Various Matters","7 September 2001","Elizabeth Lindenmayer",,"General matters administrative duties Kofi Annan has to attend to, such as meeting with the incoming GA President, having lunch with the ""15"", and discussing the election in East Timor.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0936,"United Nations",,Memorandums,,"East Timor,Han Seung-Soo,Incoming GA President,Internal memo,UN Security Council Monthly Luncheons",https://ccnydigitalscholarship.org/kofiannan/files/original/0348fc049652cb571499733aff50e30d.pdf,Text,"Internal Memo",1,0
8580,https://ccnydigitalscholarship.org/kofiannan/items/show/8580,"Draft Letter to President Al-Bashir","5 September 2001","Executive Office of the UN Secretary-General",,"A letter ensuring that humanitarian assistance will be employed to Sudan and other vulnerable sections of the populations.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0934,"United Nations",,Memorandums,,"Civilians,Department Of Political Affairs (DPA),Internal memo,Polio Eradication,Sudan,UN Children's Fund (UNICEF),World Health Organization (WHO)",https://ccnydigitalscholarship.org/kofiannan/files/original/b6f400ee6119aa9a06ae1fa21d2b35f3.pdf,Text,"Internal Memo",1,0
8578,https://ccnydigitalscholarship.org/kofiannan/items/show/8578,"Revision of SGB on Procedures to be Followed with Regard to Treaties and International Agreements","17 August 2001",,,"Letter from Hans Corell to Kofi Annan regarding the revision of SGB on procedures to be followed with regard to treaties and international agreements.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (July-Sept) 2001",PDF,UN0925,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Office Of Legal Affairs (OLA),Treaties and international agreements,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/3310910bfe237c1f7f120555c016df23.pdf,Text,"Internal Memo",1,0
8577,https://ccnydigitalscholarship.org/kofiannan/items/show/8577,"Note to Mrs. Salim regarding Personnel Policies","1 August 2001","S. Iqbal Riza",,"A letter of thanks noting Mrs. Salim's continued prioritization of the issues that Kofi Annan and S. Iqbal Riza want to address regarding the personnel policies.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel OHRM 2001",PDF,UN0919,"United Nations",,Memorandums,,"Internal memo,UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN High Commissioner For Refugees (UNHCR),UN Personnel,UN Population Fund (UNFPA),World Food Programme (WFP)",https://ccnydigitalscholarship.org/kofiannan/files/original/c0ffb1223009cccd43bc53b1d8e3e005.PDF,Text,"Internal Memo",1,0
8576,https://ccnydigitalscholarship.org/kofiannan/items/show/8576,"Letter to Kofi Annan","19 December 2002","Chen Jsian, The Under-Secretary-General for General Assembly and Conference Management",,"Chen Jian sends a letter to Kofi Annan describing the issues discussed at the 7th and last coordination meeting among senior officials during the main part of the 57th regular session of the General Assembly.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1177,"United Nations",,Memorandums,,"Fifth Committee,General Assembly,Internal memo,Second Committee,Secretary-General,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/3edcec2a22a202cd71104dedae499a7c.PDF,Text,"Internal Memo",1,0
8575,https://ccnydigitalscholarship.org/kofiannan/items/show/8575,"Internal Note: World Conference Against Racism, Racial Discrimination, Xenophobia and Related Intolerance","6 March 2001","Zacklin, Ralph",,"Internal note from Ralph Zacklin to S. Iqbal Riza, regarding the World Conference on Racism and his conversation the High Commissioner for Human Rights, Mary Robinson.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A.""","Internal memo",,Senegal,English,,"United Nations|UN Archive Collection: OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0828,"United Nations",,Memorandums,,"African Diaspora,African Regional Preparatory Conference,Internal memo,Mary Robinson,Racism,Racism and discrimination,Senegal,UN High Commissioner For Human Rights (UNHCHR),World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/9397dfb552cb4a0ae1477137450c42df.pdf,Text,"Internal Memo",1,0
8574,https://ccnydigitalscholarship.org/kofiannan/items/show/8574,"Note to S. Iqbal Riza","14 November 2001","Fred Eckhard, Secretary-General Kofi Annan's spokesman",,"Fred Eckhard sends a note to S. Iqbal Riza proposing that he attends the UAE/Geneva with Mr. Brahimi and Ahmad Fawzi, he seeks Annan's approval and Annan approves.|Note: Handwritten note by Kofi Annan: ""I approve your suggestion, I don't believe FE needs to. KAA 14/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0995,"United Nations",,Memorandums,,"Afghan Meeting,Internal memo,Lakhdar Brahimi,Secretary-General,Spokesman,UAE/Geneva",https://ccnydigitalscholarship.org/kofiannan/files/original/c73216802c4aa2b205d8f369a26054bd.pdf,Text,"Internal Memo",1,0
8573,https://ccnydigitalscholarship.org/kofiannan/items/show/8573,"Weekly Update: Oil-for-Food Program (Iraq)","5 April 2001","Benon V. Sevan",,"Letter from Benon V. Sevan, the head of the United Nations' Oil-for-Food Programme, to Kofi Annan regarding the oil-for-food program in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0847,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Iraq Programme (OIP),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/3427ec90941a53fea5962730990ad2d4.pdf,Text,"Internal Memo",1,0
