﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8442,https://ccnydigitalscholarship.org/kofiannan/items/show/8442,"Note to Mr. Malloch Brown","23 February 2005","Jean-Marie Guéhenno",,"This is a report discussing recommendations to the Security Council concerning mechanisms and activities that could be introduced to facilitate inter-mission cooperation and cross-border operations between the three United Nations peacekeeping ,missions in West Africa.|Note: I really do not feel altogether to admire the S.G. on this. Please propose a solution to either SG and myself or any controversial issues you believe are here|or a solution entering were is normally of concern here. MMB [Mark Malloch Brown]|Note(attached)|Report approved","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1644,"United Nations",,Memorandums,,"Africa,Cross-border operations,Inter-mission cooperation,Internal memo,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ef16ae51bfb4b07acd1b48d96b9a184c.PDF,Text,"Internal Memo",1,0
8443,https://ccnydigitalscholarship.org/kofiannan/items/show/8443,"Draft Letter to States Not Parties to Amended Protocol II to the CCW","11 February 2004",,,"Draft Letter to States Not Parties to Amended Protocol II to the CCW","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1384,"United Nations",,Memorandums,,"Amended Protocol on Prohibitions or Restrictions on the Use of Mines, Body-Traps and Other Devices,High Contracting Parties,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/74bee3985b9d53821f036ba8d6e436a9.PDF,Text,"Internal Memo",1,0
8444,https://ccnydigitalscholarship.org/kofiannan/items/show/8444,"Letter to Abdurrahman Mohamed Shalgham","22 March 2005",,,"This is a letter regarding the transfer of the 60th session of the General Assembly to Geneva.|Note: Handwritten note by Kofi Annan: ""Done SA 23/3 Letter signed on 8 March 2005""","Internal memo",,,English,,"United Nations",PDF,UN1667,"United Nations",,Memorandums,,"General Assembly,High-Level Meeting,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3573ecdfaf004e9de783b8fd34c5604e.pdf,Text,"Internal Memo",1,0
8445,https://ccnydigitalscholarship.org/kofiannan/items/show/8445,"Note on Inclusion of Argentine national in the Brazilian Delegation","23 December 2003",,,"Note on inclusion of Argentine national in the Brazilian Delegation","Internal memo",,Brazil|Argentina,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1359,"United Nations",,Memorandums,,"Argentina,Brazil,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/11fb989db32342beb9484fc4666c7845.PDF,Text,"Internal Memo",1,0
8446,https://ccnydigitalscholarship.org/kofiannan/items/show/8446,"Message on the Centennial of the Peaceful Dissolution of the Union between Norway and Sweden","23 February 2005","Kofi Annan",,"This is a memo regarding the centennial of the peaceful dissolution of the Union between Norway and Sweden.","Internal memo",,,English,,"United Nations",PDF,UN1629,"United Nations",,Memorandums,,"Internal memo,Norway,Peaceful Dissolution,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/649073f3ab225a060cc21d10c8040e11.pdf,Text,"Internal Memo",1,0
8447,https://ccnydigitalscholarship.org/kofiannan/items/show/8447,"Security Council Report on Activities","27 February 2004",,,"Security Council Report on Activities and notes from meeting","Internal memo",,Africa,English,,"United Nations",PDF,UN1398,"United Nations",,Memorandums,,"Africa,Internal memo,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/9f5ede92b00b518d0511a00f6fc469b1.pdf,Text,"Internal Memo",1,0
8448,https://ccnydigitalscholarship.org/kofiannan/items/show/8448,"Request for Talking Points","13 February 2004","Executive Office of the UN Secretary-General",,"Request for Talking Points","Internal memo",,Sweden,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1387,"United Nations",,Memorandums,,"Internal memo,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/aca6bf60996db79c0bbd8d1e53aa8eda.PDF,Text,"Internal Memo",1,0
8449,https://ccnydigitalscholarship.org/kofiannan/items/show/8449,"The Situation in Darfur: Referral to the ICC Establishing an Ad Hoc Tribunal","8 February 2005","Nicolas Michel",,"Report regarding the establishment of a tribunal for the crimes committed in Darfur.","Internal memo|Report",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1626,"United Nations",,Memorandums,,"Darfur,ICC,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/5b101e68ff501dc8513c54bd5a3582e7.PDF,Text,"Internal Memo",1,0
8450,https://ccnydigitalscholarship.org/kofiannan/items/show/8450,"Programme Management Plan of UN-OHRLLS","22 March 2005","Anwarul K. Chowdhury",,"This is a memo about the preparation of the Programme Management Plan for UN-OHRLLS for 2005","Internal memo",,,English,,"United Nations",PDF,UN1669,"United Nations",,Memorandums,,"Internal memo,Programme Management,UN-OHRLLS",https://ccnydigitalscholarship.org/kofiannan/files/original/42e151106a17faf84b6c9167d098002a.pdf,Text,"Internal Memo",1,0
8451,https://ccnydigitalscholarship.org/kofiannan/items/show/8451,"Note on the Outcome of the Work of the Second Committee (58th UNGA)","23 December 2003",,,"Note on the Outcome of the work of the Second Committee (58th UNGA)","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2003",PDF,UN1360,"United Nations",,Memorandums,,"Internal memo,Second Committee,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/a85cd03e358980ddc192153f6cf3b659.PDF,Text,"Internal Memo",1,0
8452,https://ccnydigitalscholarship.org/kofiannan/items/show/8452,"UN Warns US to Cut Record Deficit","18 February 2005","Mark Malloch Brown",,"Letter concerning the distribution of the major reports issued in the name of the Secretary-General.|Note: Handwritten note by Kofi Annan: ""DSG, Heads of departments should be advised that in the future they should provide executive summary of such reports before they are released. Thanks K. A. 26/1/05""","Internal memo",,,English,,"United Nations",PDF,UN1640,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Major Reports",https://ccnydigitalscholarship.org/kofiannan/files/original/0c42f4685add731b1764fb00f4fa6859.pdf,Text,"Internal Memo",1,0
8453,https://ccnydigitalscholarship.org/kofiannan/items/show/8453,"Media Seminar on In Larger Freedom and September Summit Agenda UNHQ 28-29 June 2005","19 May 2005",,,"Note informing about the media seminar regarding the September Summit.","Internal memo",,,English,,"United Nations",PDF,UN1719,"United Nations",,Memorandums,,"Internal memo,Planning For 2005 Summit,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/5c97981da3bb8b31b88587f7b50202fd.pdf,Text,"Internal Memo",1,0
8454,https://ccnydigitalscholarship.org/kofiannan/items/show/8454,"Note on Future International Response to Internal Displacement","24 February 2004",,,"Note on Future International Response to Internal Displacement|Note: Handwritten note by Kofi Annan: ""Agreed- do arrange a meeting. KA 28/2 KSK|To discuss""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1393,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs)",https://ccnydigitalscholarship.org/kofiannan/files/original/e0be237a54eeb8a97628da1af76f822b.PDF,Text,"Internal Memo",1,0
8455,https://ccnydigitalscholarship.org/kofiannan/items/show/8455,"United Nations Interoffice Memorandum","17 March 2005","Jean-Marie Guéhenno",,"This is a report concerning the global assessment of conduct in peacekeeping .","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1663,"United Nations",,Memorandums,,"DPKO,field missions,Internal memo,OIOS",https://ccnydigitalscholarship.org/kofiannan/files/original/7c901928b01097874a36ea97dc978535.PDF,Text,"Internal Memo",1,0
8456,https://ccnydigitalscholarship.org/kofiannan/items/show/8456,"Unforeseen and Extraordinary Expenses: Independent Commission of Experts to Review the Prosecution of Serious Human Rights Violations Committed in the then East Timor in 1999","8 April 2005","Kofi Annan",,"This is a note concerning the budget needed for the review of the prosecution of serious human rights violations committed in East Timor in 1999.|Note: Handwritten note by Kofi Annan: "" SUB. Please arrange for Security Council Unforeseen finances. 17/4""","Internal memo",,"East Timor",English,,"United Nations",PDF,UN1687,"United Nations",,Memorandums,,"East Timor,Independent Commission Of Experts,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1a75f4ce1a36334b6fc5fb62017010df.pdf,Text,"Internal Memo",1,0
8457,https://ccnydigitalscholarship.org/kofiannan/items/show/8457,"Department for General Assembly and Conference Management","15 February 2005","Chen Jian",,"This is a letter concerning the 2005 Programme Management Plan of the Department for General Assembly and Conference Management.","Internal memo",,,English,,"United Nations",PDF,UN1636,"United Nations",,Memorandums,,"Conference Management,General Assembly,Internal memo,Programme Management",https://ccnydigitalscholarship.org/kofiannan/files/original/d6ff572b6f72e112ad9e6a2ed7ffc330.pdf,Text,"Internal Memo",1,0
8458,https://ccnydigitalscholarship.org/kofiannan/items/show/8458,"Note to Secretary-General regarding Tatmadaw-Kyi","5 February 2004",,,"Note to SG Regarding Tatmadaw-Kyi on the request of the Myanmar government to remove the government army from the list of groups that recruit child soldiers.","Internal memo",,Myanmar,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1380,"United Nations",,Memorandums,,"Child Soldiers,Child Soldiers In Myanmar,Internal memo,Myanmar,Tatmadaw Kyi",https://ccnydigitalscholarship.org/kofiannan/files/original/27f34dc53652f31fd8cbc855c16203ea.PDF,Text,"Internal Memo",1,0
8459,https://ccnydigitalscholarship.org/kofiannan/items/show/8459,"Note on Possible Initiatives on the Prevention of Genocide","6 February 2004",,,"Note on Possible Initiatives on the Prevention of Genocide made after Danilo Turk's meeting with the Swedish Mission|Note: Handwritten note by Kofi Annan: ""Noted with Thanks, KA""","Internal memo",,Sweden|Germany,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1381,"United Nations",,Memorandums,,"Conference on the Prevention of Genocide in Stockholm,Germany,Internal memo,Sweden,Sweden and genocide prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/e6513d7f3a3e23de1af9e840ed444a8b.PDF,Text,"Internal Memo",1,0
8460,https://ccnydigitalscholarship.org/kofiannan/items/show/8460,"Proposal for ""Top Ten Under-Reported News Stories List"" Promotion","12 February 2004",,,"Proposal for ""Top Ten Under-Reported News Stories List"" Promotion|Note: Handwritten note by Kofi Annan: ""Great. Approves, KA""","Internal memo",,,English,,"United Nations",PDF,UN1385,"United Nations",,Memorandums,,"Internal memo,Senior Management Group (SMG)",https://ccnydigitalscholarship.org/kofiannan/files/original/38dad87ae9f34ab09b3aba36f5d37086.pdf,Text,"Internal Memo",1,0
8461,https://ccnydigitalscholarship.org/kofiannan/items/show/8461,"Follow-up to the Secretary-General's visit to Latin America","15 December 2003",,,"Follow-up to the Secretary-General's visit to Latin America|Note: Handwritten note by Kofi Annan: ""See comments on page 7. KA""
""I accept the suggestion of a meeting. This paper could be the basic document for discussions. All stakeholders must participate. KA13.12.03""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1355,"United Nations",,Memorandums,,"Internal memo,Latin America",https://ccnydigitalscholarship.org/kofiannan/files/original/b0d33e23d9ba2d79e05dce6222148dcb.PDF,Text,"Internal Memo",1,0
8462,https://ccnydigitalscholarship.org/kofiannan/items/show/8462,"Note to Messrs. Gambari and Guéhenno: Briefing the Spokesman on Bilaterals Held during the 2005 World Summit","22 August 2005","Micael Møller",,"Briefing the spokesman on bilaterals held during the 2005 World Summit.","Internal memo",,,English,,"United Nations",PDF,UN1813,"United Nations",,Memorandums,,"Internal memo,Mark Malloch Brown,Patrick Hayford,Stéphane Dujarric,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/73021b035136c5c4099d8d40067cce6a.pdf,Text,"Internal Memo",1,0
8463,https://ccnydigitalscholarship.org/kofiannan/items/show/8463,"Note on the Funding of the Special Court for Sierra Leone","8 December 2003",,,"Note on the Funding of the Special Court for Sierra Leone|Note: Handwritten note by Kofi Annan: ""I approve the recommendation formulated in paragraph 9 above and I had instructed that we write to HOS and court allerting them to the financial difficulties of the Yugoslavia and Rwanda tribunals, I trust these letters have been dispatched. KA 6/12""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1350,"United Nations",,Memorandums,,"Internal memo,Sierra Leone,Special Court For Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/c0f513d274c52a96f91d9405a0c1dcd7.PDF,Text,"Internal Memo",1,0
8464,https://ccnydigitalscholarship.org/kofiannan/items/show/8464,"Note on the Convention against Corruption","12 December 2003",,,"Note to the Secretary-General on the Convention against Corruption","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1353,"United Nations",,Memorandums,,"Convention Against Corruption,Corruption,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/613d03d53e035290e982dfdc36433ab8.PDF,Text,"Internal Memo",1,0
8465,https://ccnydigitalscholarship.org/kofiannan/items/show/8465,"Note on the Upcoming Meeting on High-Level Panel on Threats, Challenges, and Change","20 November 2003",,,"Note to the Secretary-General on the upcoming Meeting on High-Level Panel on Threats, Challenges, and Change|Note: Handwritten note by Kofi Annan: ""EL- I would like KP/Steadman/EL to attend the meeting. The others will [...] opportunity to meet the members at lunch. KA 21/11""|""EL-Pls note comments KA 18/11""|""Not attached +EL Noted""|""I trust this will include economic and social issues which is [...] conflict""|""OK do arrange""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1343,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1396814315b8a0477870cd661bfdcf31.PDF,Text,"Internal Memo",1,0
