﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6495,https://ccnydigitalscholarship.org/kofiannan/items/show/6495,"Permanent Forum on Indigenous Issues","16 October 2002",,,"The members of the Forum want to ensure that immediate steps have been taken to implement the decision of ECOSOC to have secretariat support for the Forum provided by DESA instead of HCHR.","Internal memo",,"Mexico|Canada|Norway|Sweden|New Zealand|Chile",English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1141,"United Nations",,Memorandums,,"Canada,Chile,Department of Economic and Social Affairs (DESA),Internal memo,Mexico,New Zealand,Norway,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/530002c32194d522abff361b2d1c1b2d.pdf,Text,"Internal Memo",1,0
7807,https://ccnydigitalscholarship.org/kofiannan/items/show/7807,"Permanent Mission of Republic to the United Nations","2 February 2006","Executive Office of the UN Secretary-General",,"A Note from Iraqi Government concerning assessed contribution to the regular budget of the United Nations for the year 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Contribution, Regular budget",Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1946,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff700da328889975b8146602fccdfefd.PDF,Text,Letters,1,0
7048,https://ccnydigitalscholarship.org/kofiannan/items/show/7048,"Permanent Mission of the Republic of Korea to the United Nations","16 October 2001",,,"Kun Goh, Mayor of Seoul wrote a letter to UN Secretary-General Kofi Annan graduating him on receiving the Nobel Peace Prize.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nobel Peace Prize; Nobel Peace Prize and Nobel laureates; Secretary-General, Nobel Peace Prize",,English,,"United Nations|DESA 2001 (January - June)",PDF,UN0968,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f915fc87989f4b3e0365b3bcdfa281a.pdf,Text,Letters,1,0
6481,https://ccnydigitalscholarship.org/kofiannan/items/show/6481,"Permanent Representative of Iraq to the United Nations addressed to the Secretary-General and to the President of the Security Council","26 November 2000",,,"Identical letters from Saeed H. Hasan, Ambassador, Permanent Representative of Iraq, to the United Nations addressed to the Secretary-General and President of the Security Council transmitting a letter dated 26 November 2000 addressed to them from Mohammed Said Al-Sahaf, Minister for Foreign Affairs of Iraq that conveys the request that the Government of Iraq should allocate part of the revenue from the memorandum of understanding signed by Iraq and the United Nations on 20 May 1996 to the Palestiian people.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)","Palestine; United States",English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep - Dec)",PDF,UN0773,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec11543e1a1342fe584f18b6ba6c89e3.PDF,Text,Letters,1,0
7616,https://ccnydigitalscholarship.org/kofiannan/items/show/7616,"Personal Letter Exchange Between S. Iqbal Riza and James Sutterlin","3 March 1998","S. Iqbal Riza",,"Personal letter exchange between S. Iqbal Riza and James S. Sutterlin in regards to the hiring of a special representative to record the history of the Secretary-General's important developments.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; UN Secretary-General; UN history; Sutterlin. James S.; S. Iqbal Riza; Executive Office of the Secretary-General (EOSG)","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0183,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dba82155c30186413ce0bf4b9c8551ae.PDF,Text,Letters,1,0
4923,https://ccnydigitalscholarship.org/kofiannan/items/show/4923,"Personal letter from Kofi Annan","31 October 2003","Kofi Annan",,"Kofi writing about the safety of the independent panel that he appointed based in Baghdad",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Baghdad bridge tragedy; Independent panel; Grave concerns",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1333,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/414fd17baf9f3c05c11cc3974d04cc59.PDF,Text,Letters,1,0
8734,https://ccnydigitalscholarship.org/kofiannan/items/show/8734,"Phase-Out of UNMIK Pillar One","12 January 2000",,,"Note from Carolyn McAskie, Emergency Relief Coordinator a.i. to Secretary-General Kofi Annan proposing a framework for a managed transition from emergency humanitarian relief to reconstruction and development activities in Kosovo, and envisages the reassignment of residua humanitarian responsibilities among the three remaining Pillars and the United Nations agencies on the ground.","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0608,"United Nations",,Memorandums,,"Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/8ecfc71e31d25d74134cfc6079de205f.PDF,Text,"Internal Memo",1,0
8218,https://ccnydigitalscholarship.org/kofiannan/items/show/8218,"Photographer for the Secretary-General","27 October 2006","Alicia Bárcena",,"This document is a callout for a Photographer for Secretary-General Kofi Annan at his farewell dinner.","Internal memo",,,English,,"United Nations",PDF,UN2231,"United Nations",,Memorandums,,"Farewell Dinner,Internal memo,Photographer",https://ccnydigitalscholarship.org/kofiannan/files/original/e419ec63e5fb66e06784d140341ce2ee.pdf,Text,"Internal Memo",1,0
6920,https://ccnydigitalscholarship.org/kofiannan/items/show/6920,"Photographers for the Secretary-General's Trips","2 August 2001","S. Iqbal Riza",,"The issue of whether a UN or a country-based freelance photographer should cover the Secretary-General's official travels being discussed.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information (Jul - Dec) 2001",PDF,UN0917,"United Nations",,Memorandums,,"Internal memo,Photographer For Security-General,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/589dc1322986fb2dcfd64c49e2c464da.PDF,Text,"Internal Memo",1,0
7495,https://ccnydigitalscholarship.org/kofiannan/items/show/7495,"Podium: The Disease that Challenges Business","25 June 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on how the international community should come together to solve diseases such as HIV/AIDS.",Op-Ed,"AIDS (Disease)|United Nations",,English,,"United Nations",,UN2406,"United Nations","The Independent (UK)",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/4bdfc894e287ae12a38d230587fa7f9a.pdf,Text,OP-ED,1,0
8428,https://ccnydigitalscholarship.org/kofiannan/items/show/8428,"Political Affairs Programming","24 January 2004",,,"Details on making peaceful negotiations on the DPRK nuclear issue","Internal memo",,"South Korea|North Korea",English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for Preventive Action 2004",PDF,UN1375,"United Nations",,Memorandums,,"DPRK,Internal memo,North Korea,Nuclear Issues,South Korea",https://ccnydigitalscholarship.org/kofiannan/files/original/5ab66eb6d5f8cd7b5f487e81499feed9.pdf,Text,"Internal Memo",1,0
6483,https://ccnydigitalscholarship.org/kofiannan/items/show/6483,"Portrait of Heads of State and Government Taken During the Millennium Summit in New York","21 December 2000",,,"Thank you note from Olusegun Obasanjo to Kofi Annan regarding a portrait of the heads of state and government taken during the Millennium Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Olusegun Obasanjo",,English,,"United Nations|DGAACS General Assembly 2001 (Jan-Sep)",PDF,UN0790,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4189b132b6de0e996d2e48b4a1051ec7.pdf,Text,Letters,1,0
4707,https://ccnydigitalscholarship.org/kofiannan/items/show/4707,"Portrait of Kofi Annan, Seventh Secretary-General of the United Nations","27 September 2000",,,"Portrait of Secretary-General Kofi ANNAN, appointed to a second term of office, beginning on 1 January 2002 and ending on 31 December 2006.",Photographs,"Portrait photography","United States",,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0046,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8a411a8f429d7d6bdea4589239f415e4.jpg,"Still Image",Photographs,1,1
4723,https://ccnydigitalscholarship.org/kofiannan/items/show/4723,"Portrait of the Secretary-General of the United Nations","12 October 2001",,,"Kofi Annan, Secretary-General of the United Nations, posing for photo in his office.",Photographs,Portrait,"United States",,,"United Nations, UN Photo/Susan Markisz",JPEG,ANNANPHOTO0051,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ccb8d195452829ee7698b3326a6724.jpg,"Still Image",Photographs,1,0
6281,https://ccnydigitalscholarship.org/kofiannan/items/show/6281,"Possible Concept for a Comprehensive Review (Iraq's weapons of mass destruction)","30 October 1998","Executive Office of the UN Secretary-General",,"A concept paper for the review evaluating Iraq's compliance with the elimination of its weapons of mass destruction under UNSCOM and IAEA.","Internal memo",,Iraq,English,,"United Nations",PDF,UN0336,"United Nations",,Memorandums,,"Comprehensive Review of Iraq's compliance,Internal memo,Iraq,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/1dbeb106942e7d73d480e41aa4817dfb.pdf,Text,"Internal Memo",1,0
3345,https://ccnydigitalscholarship.org/kofiannan/items/show/3345,"Possible consideration by the General Assembly of the issue of Security  Council sanctions against Libya","6 July 1998","Ralph Zacklin, UN Assistant Secretary-General for Legal Affairs ",,"Mr Ralph Zacklin, Assistant Secretary-General for Legal Affairs brought to the attention of Mr Iqbal Riza, Chef de Cabinet the potential challenges to the UN Charter with the ambitions of the UN Security Council to decide on sanctions against Libya before the decision of the General  Assembly.|Note : Handwritten note by Kofi Annan: ""SIR/LS I would like to  discuss this with Permannet  upon my return from Latin America, thanks. KA""|Audience : Kofi Annan","Note ","Note concerning constitutional issues|Keywords : Constitutional  issues, Libya, Kofi Annan, Security Council ",Worldwide,"English ",,"United Nations",PDF,UN0242,"United Nations",,"Letters (Correspondence)",,"Constitutional  Issues,Kofi Annan,Libya,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/0afc4f708ba476278c2bca0b83bc4cd7.PDF,Text,"Handwritten Notes",1,0
8302,https://ccnydigitalscholarship.org/kofiannan/items/show/8302,"Possible Reform Consultations during the Special Session","16 May 1997","Maurice Strong",,"Inter-office memorandum from Maurice Strong to Secretary-General Kofi Annan discussing Annan's reform initiatives.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs - Agenda for Peace 1997-2001",PDF,UN0062,"United Nations",,Memorandums,,"Agenda,Internal memo,Maurice Strong,Reform Of The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/e37a50ce37c2eb38841e038ec609bccc.pdf,Text,"Internal Memo",1,0
8547,https://ccnydigitalscholarship.org/kofiannan/items/show/8547,"Postponement of Meeting of DPA Field Presences","24 September 2001",,,"The meeting of DPA field presences is postponed due to the terror attacks on 9/11/","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0944,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kieran Prendergast",https://ccnydigitalscholarship.org/kofiannan/files/original/8990a4174fe717ac16cb5d5c0d3b373c.pdf,Text,"Internal Memo",1,0
8408,https://ccnydigitalscholarship.org/kofiannan/items/show/8408,"Powers and role of the Secretary-General","25 January 2006","Executive Office of the UN Secretary-General",,"This is a Note about the Powers and role of the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - SG's duties as Chief Administrative Officer/Role of the SG 2006",PDF,UN1939,"United Nations",,Memorandums,,"Internal memo,The UN Staff Regulation",https://ccnydigitalscholarship.org/kofiannan/files/original/1ef846ca0fc7304118f34c3bd2bd852e.PDF,Text,"Internal Memo",1,0
8847,https://ccnydigitalscholarship.org/kofiannan/items/show/8847,"Preparations for a Summit Meeting of Heads of State of the Mano River Union","16 August 2001",,,"Due to a meeting held in Monrovia, the Foreign Ministers of the three Mano River Union member States have begun preparations for a summit that has long been encouraged and promoted.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0924,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Mano River Union,Monrovia",https://ccnydigitalscholarship.org/kofiannan/files/original/db890aaa0a280fd03099f18d93699922.pdf,Text,"Internal Memo",1,0
7712,https://ccnydigitalscholarship.org/kofiannan/items/show/7712,"Preparations of the Millennium Summit","2 June 2000",,,"Letter from Dr. Theo-Ben Gurirab, President of the General Assembly to Secretary-General Kofi Annan regarding preparations for the Millennium Summit and work on the forthcoming outcome document after consultations with the Chair of the Regional Groups.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ben Gurirab, Theo; Kofi Annan; John Ruggie; Khane, Moncef",China,English,,"United Nations|DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0677,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/873c87d0c8ea7d99873e10d313459fa0.PDF,Text,Letters,1,0
8669,https://ccnydigitalscholarship.org/kofiannan/items/show/8669,"Preparatory Commission of the International Criminal Court - the sixth session ended today","8 December 2000",,,"Letter discussing the statute of the International Criminal Court. The US wants to ""open"" it up which the other countries dislike.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0778,"United Nations",,Memorandums,,"Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/ce8b3bb6c08f41956ff2d84578d4a31c.pdf,Text,"Internal Memo",1,0
8195,https://ccnydigitalscholarship.org/kofiannan/items/show/8195,"Preparing for the Transition","2 November 2006","Alicia Bárcena",,"This document is about the transition between the two secretary-generals, especially regarding the transfer of materials from the Execute Office of the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2239,"United Nations",,Memorandums,,"Internal memo,Transition",https://ccnydigitalscholarship.org/kofiannan/files/original/780d78021763d1e069e7dc44b914b456.PDF,Text,"Internal Memo",1,0
8986,https://ccnydigitalscholarship.org/kofiannan/items/show/8986,"Presentation of credentials by Permanent Representatives to the Deputy Secretary-General","9 August 1999","Executive Office of the UN Secretary-General|Ralph Zacklin",,"This is a note to S. Iqbal Riza, Chef de Cabinet to Kofi Annan, regarding the question of whether the Deputy Secretary-General may accept credentials of a Permanent Representative of a member state. The DSG can receive credentials.","Internal memo",,,English,,"United Nations",PDF,UN0519,"United Nations",,Memorandums,,"Deputy Secretary-general,Internal memo,Ralph Zacklin,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5f8256311fbb0adb1402c16ce1f4e20f.pdf,Text,"Internal Memo",1,0
