﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4773,https://ccnydigitalscholarship.org/kofiannan/items/show/4773,"Cnn Interviews Secretary-General","13 February 2006",,,"Secretary-General Kofi Annan (right) is interviewed by CNN's Wolf Blitzer at the CNN studios in Washington, DC, today.",Photographs,,"Washington, D.C.|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0077,"United Nations",,Photograph,,"CNN,Interview,Photograph,United States,Washington D.C.,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/da58f853633d4c454539467908f257d6.jpg,"Still Image",Photographs,1,1
4772,https://ccnydigitalscholarship.org/kofiannan/items/show/4772,"Secretary-General, Heads of Principal Organs of United Nations Hold Annual Meeting","25 October 2005",,,"Secretary-General Kofi Annan (centre) is pictured with the heads of the six Principal Organs of the United Nations (General Assembly, Security Council, Economic and Social Council, Trusteeship Council, International Court of Justice and the Secretariat) when they held their seventh annual meeting in New York today. Left to right are Nicolas Michel, Under-Secretary-General for Legal Affairs and United Nations Legal Counsel|Ibrahim Gambari, Under-Secretary-General for Political Affairs|Shi Jiuyong, President of the International Court of Justice (ICJ)|Munir Akram, Permanent Representative of Pakistan to the United Nations and President of ECOSOC|Mr. Annan|Jan Eliasson, President of the sixtieth session of the General Assembly|Michel Duclos, Deputy Permanent Representative of France to the United Nations and President of the Trusteeship Council|Deputy Secretary-General Louise Fréchette|and Jean-Marie Guéhenno, Under-Secretary-General for Peacekeeping Operations.",Photographs,,"United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0076,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ebe6ab3d569404c7f8b5b7627d172518.jpg,"Still Image",Photographs,1,0
4771,https://ccnydigitalscholarship.org/kofiannan/items/show/4771,"Secretary-General Outlines Plan for Radical UN Reform","21 March 2005",,,"Secretary-General Kofi Annan (right) and Deputy Secretary-General Louise Fréchette (left) walking towards the General Assembly hall to deliver his speech on UN reform.",Photographs,"United Nations|Reform","United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0075,"United Nations",,Photograph,,"Photograph,Reform of the United Nations,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/73199045e7ed9835f7950ce45d40d5e0.jpg,"Still Image",Photographs,1,0
4758,https://ccnydigitalscholarship.org/kofiannan/items/show/4758,"Secretary-General Addresses Gathering at Olympic Torch Relay Event","19 June 2004",,,"Secretary-General Kofi Annan (behind lectern) addresses the gathering at the Olympic Torch ceremony at headquarters.",Photographs,Olympics,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0059,"United Nations",,Photograph,,"Olympics,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d70a07a2634ea48ca07189cc35d9deec.jpg,"Still Image",Photographs,1,0
4756,https://ccnydigitalscholarship.org/kofiannan/items/show/4756,"Launching United Nations Global Media Initiative on HIV/AIDS","15 January 2004",,,"The launch of the United Nations Global Media HIV/AIDS Initiative was held at UN Headquarters. Left to right, first row: Mark Byford, Deputy Director General of BBC, Mel Karmazin, President and COO of Viacom Inc., Shashi Tharoor, Under Secretary-General for Communications and Public Information, Drew Altman, President and CEO of Henry J. Kaiser Family Foundation, Bill Gates, Co-founder of Bill & Melinda Gates Foundation and Chairman and Chief Software Architect of Microsoft Corporation, Secretary-General Kofi Annan, Louise Fréchette, Deputy Secretary-General, Peter Piot, Executive Director of UNAIDS, Richard Holbrooke, President and CEO of Global Business Coalition on HIV/AIDS, Robert Johnson, Founder and CEO of Black Entertainment Television, and Zhao Hua Yong, President of China Central Television.Left to right, second row: Surya Paloh, President of Metro TV, Taiwo Allimi, Chairman of Broadcasting Organisations of Nigeria, and Director General of Voice of Nigeria, Judith McHale, President and COO of Discovery Communications, Inc., Serge Adda, President and Director General of TV5, Jeffrey L. Bewkes, Chairman of Entertainment and Networks Groups of Time Warner Inc., Jack Valenti, President and CEO of Motion Picture Association of America, Hidetoshi Fujisawa, Director-General of Bureau for America of NHK Japan Broadcasting Corporation, Robert T. Coonrod, President and CEO of Corporation for Public Broadcasting, Alexander Dybal, CEO and Chairman of Gazprom-Media, and Liu Zheng Zhu, Chief of United Nations Bureau of China Central Television. Left to right, third row: Bill Roedy, President of MTV Networks International, Victor Pinchuk, Owner of International Commercial Television, Liu Changle, Chairman and CEO of Phoenix Satellite Television Co. Ltd., Peter Matlare, Group Chief Executive of South African Broadcasting Corporation, Pierre El-Daher, Chairman and CEO of Lebanese Broadcasting Corporation, Ray Rodriguez, President and COO of Univision, Amauri Soares, CEO of Globo International, Juan J. Buhigas, Director of International and Corporate Affairs of Radiotelevisión Española, and K. S. Sarma, CEO of Prasar Bharati Broadcasting Corporation.",Photographs,,"United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0057,"United Nations",,Photograph,,"Photograph,United Nations Global Media Initiative on HIV/AIDS,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d2cb7562c3ba199a0b45269d4041a6bb.jpg,"Still Image",Photographs,1,0
4754,https://ccnydigitalscholarship.org/kofiannan/items/show/4754,"Secretary-General and United States Secretary of State Stakeout on Iraq and Liberia","21 August 2003",,,"Secretary-General Kofi Annan met with United States Secretary of State Colin Powell, with whom he discussed the security situation in Iraq and what needs to be done to strengthen security and continue UN operations following the bomb attack on the UN Headquarters in Baghdad. Mr. Annan (left) and Mr. Powell brief the press at today's stakeout.",Photographs,,"United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0055,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2156d70ebe6f6e5f67887cc9f8dfd9ba.jpg,"Still Image",Photographs,1,0
4751,https://ccnydigitalscholarship.org/kofiannan/items/show/4751,"Secretary-General of the United Nations Visits Site of Terrorist Attacks on the World Trade Center ""Ground Zero""","18 September 2001",,,"Kofi Annan, Secretary-General of the United Nations, visits the site of the 11 September terrorist attacks on the World Trade Center now called ""Ground Zero"". From left to right are: Rudolph Giuliani, Mayor of New York City|Mr. Annan|and George Pataki, as they visited the ""Ground Zero"" site in lower Manhattan.",Photographs,"September 11 Terrorist Attacks, 2001","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0049,"United Nations",,Photograph,,"New York,Photograph,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/316fb110894b54479a2f13d24aea2dce.jpg,"Still Image",Photographs,1,0
4750,https://ccnydigitalscholarship.org/kofiannan/items/show/4750,"Secretary-General Visits World Trade Center Site ""Ground Zero,"" following Terrorist Attacks in New York City","18 September 2001",,,"Viewing the damage at the World Trade Center site, ""Ground Zero"", are second from left, to right: New York State Governor George Pataki, United Nations Secretary-General Kofi Annan, and New York City Mayor Rudolph Giuliani. In the background, between the Secretary-General and the Mayor, is United States Ambassador James Cunningham.",Photographs,"September 11 Terrorist Attacks, 2001","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0048,"United Nations",,Photograph,,"New York,Photograph,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/31dde8be5291bb16042f00f5770960ce.jpg,"Still Image",Photographs,1,0
4730,https://ccnydigitalscholarship.org/kofiannan/items/show/4730,"Secretary-General Visits New Zealand","24 February 2000",,,"Pressing of noses (Hongi) signifies the sharing of the life force and the breath of life, which is a form of greeting in Maori culture. Shown here, Secretary-General Kofi ANNAN (centre) greets a warrior, while Mrs. Nane ANNAN (left) looks on.",Photographs,,"New Zealand|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0005,"United Nations",,Photograph,,"New Zealand,New Zealand; United States,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4ff38f1a9358b8d8dce034a769d387e8.jpg,"Still Image",Photographs,1,0
4726,https://ccnydigitalscholarship.org/kofiannan/items/show/4726,"Secretary-General of the United Nations Meets with Mother Teresa","14 June 1997",,,"Kofi Annan, Secretary-General of the United Nations, with Mother Teresa, leader of the Order of the Missionaries of Charity, in the Bronx Borough of New York City.",Photographs,,"New York|United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0035,"United Nations",,Photograph,,"New York,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f4cf6b0c6c287ccb706c5a9519a2b761.jpg,"Still Image",Photographs,1,0
4724,https://ccnydigitalscholarship.org/kofiannan/items/show/4724,"Swearing-in Ceremony of the Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan (Ghana) as the seventh Secretary-General of the United Nations. Attending the swearing-in ceremony in the General Assembly Hall are: Nane Annan, Mrs. Leia Boutros Boutros-Ghali and Javier Perez de Cuellar.",Photographs,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0028,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/30fa879e8a7635a158d88065384775ef.jpg,"Still Image",Photographs,1,0
4723,https://ccnydigitalscholarship.org/kofiannan/items/show/4723,"Portrait of the Secretary-General of the United Nations","12 October 2001",,,"Kofi Annan, Secretary-General of the United Nations, posing for photo in his office.",Photographs,Portrait,"United States",,,"United Nations, UN Photo/Susan Markisz",JPEG,ANNANPHOTO0051,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ccb8d195452829ee7698b3326a6724.jpg,"Still Image",Photographs,1,0
4718,https://ccnydigitalscholarship.org/kofiannan/items/show/4718,"United Nations and Kofi Annan Share Nobel Peace Prize","12 October 2001",,,"The United Nations and Secretary-General Kofi Annan jointly won the centenary Nobel Peace Prize on Friday for working for human rights and to defuse global conflicts. To the right of the Secretary-General is Nane Annan.",Photographs,"Nobel Prizes","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0050,"United Nations",,Photograph,,"New York,Nobel Prizes,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d03a96df9d7cee0a75ff3e654fd0bb6.jpg,"Still Image",Photographs,1,0
4717,https://ccnydigitalscholarship.org/kofiannan/items/show/4717,"Secretary-General of the United Nations Meets with Former Secretary-General Javier Perez de Cuellar","19 February 1997",,,"Kofi Annan, Secretary-General of the United Nations, and Javier Pérez de Cuellar, former Secretary-General , pose for photo.",Photographs,"Pérez de Cuéllar, Javier, 1920-","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0033,"United Nations",,Photograph,,"Javier Pérez de Cuéllar,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/029a3a4585aeae8498b53b8eca8978e2.jpg,"Still Image",Photographs,1,0
4713,https://ccnydigitalscholarship.org/kofiannan/items/show/4713,"General Assembly Appoints Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan of Ghana as the seventh Secretary-General of the United Nations, for a five-year term beginning 1 January 1997.Boutros Boutros-Ghali, Secretary-General of the UN, welcomes Kofi Annan, the seventh Secretary-General of the United Nations, to the podium of the General Assembly Hall. Razali Ismail Malaysia, President of the fifty-first General Assembly is standing in the centre.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0030,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b590baf6f77a951a6e99bfc95b1789e4.jpg,"Still Image",Photographs,1,0
4711,https://ccnydigitalscholarship.org/kofiannan/items/show/4711,"United States Signs Two Optional Protocols on the Rights of the Child","05 July 2000",,,"Shown is the United States President William Clinton (centre) signing the optional protocols, as Deputy Secretary-General Louise Fréchette looks on. Right is Ambassador Richard Holbrooke, Permanent Representative of the United States to the United Nations. Left is Ralph Zacklin, Assistant Secretary-General and Deputy to the Under-Secretary-General for Legal Affairs.",Photographs,"Children's rights","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0045,"United Nations",,Photograph,,"Children's rights,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/152e37597a92166b82a5f57b25a3d630.jpg,"Still Image",Photographs,1,0
4709,https://ccnydigitalscholarship.org/kofiannan/items/show/4709,"Newly-Appointed Secretary-General of the United Nations Arrives at United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, being greeted by Igor Novichenko, Senior Protocol Officer, upon his arrival at the United Nations for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0031,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fac434ab769a9c173acd07f8e5be54dc.jpg,"Still Image",Photographs,1,0
4707,https://ccnydigitalscholarship.org/kofiannan/items/show/4707,"Portrait of Kofi Annan, Seventh Secretary-General of the United Nations","27 September 2000",,,"Portrait of Secretary-General Kofi ANNAN, appointed to a second term of office, beginning on 1 January 2002 and ending on 31 December 2006.",Photographs,"Portrait photography","United States",,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0046,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8a411a8f429d7d6bdea4589239f415e4.jpg,"Still Image",Photographs,1,1
4706,https://ccnydigitalscholarship.org/kofiannan/items/show/4706,"Newly-Appointed Secretary-General of the United Nations Arrives at the United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, addressing the staff and the press in the Secretariat Lobby, upon his arrival for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0032,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2101bd5227c4e97e4a85082a2946de6.jpg,"Still Image",Photographs,1,0
4570,https://ccnydigitalscholarship.org/kofiannan/items/show/4570,"General Assembly Appoints by Acclamation Seventh Secretary-General","17 December 1996",,,"Livio Muzi-Falconi, Chief of Protocol, leading Kofi Annan (Ghana), Secretary-General-designate, down the aisles of the General Assembly Hall to the podium for his swearing-in ceremony.",Photograph,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0029,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bd9b338303b567ac40d7f3e6d5c6895b.jpg,"Still Image",Photographs,1,0
4567,https://ccnydigitalscholarship.org/kofiannan/items/show/4567,"Secretary-General of the United Nations Two-Day Visit to Washington, D.C.","11 March 1998",,,"Photo shows Secretary-General Kofi Annan and Deputy Secretary-General Louise Fréchette meet with members of the Senate Democratic Caucus.",Photograph,,"Washington, D.C.|United States",,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0039,"United Nations",,Photograph,,"D.C.,Photograph,United States,Washington,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/6c446ee439d442829e041359564b9a89.jpg,"Still Image",Photographs,1,0
4563,https://ccnydigitalscholarship.org/kofiannan/items/show/4563,"Memorial Service Held at UN Headquarters to Honor Those Who Perished in the Bombing Attack on the UN Offices in Baghdad on 19 August 2003","10 September 2003",,,"One month after the United Nations lost 22 of its own colleagues, a memorial service took place at UN Headquarters to honor those who perished in the bombing attack on the UN offices in Baghdad on 19 August 2003. Secretary-General Kofi Annan and Nane Annan follow UN Security Guards at today's memorial service.",Photograph,"Memorial service","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0020,"United Nations",,Photograph,,"Attack on UN Offices in Baghdad,Memorial service,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/eed8540f5ae9c30434d41636b023e02a.jpg,"Still Image",Photographs,1,0
4520,https://ccnydigitalscholarship.org/kofiannan/items/show/4520,"Secretary-General at Middle East Quartet Press Conference","9 May 2006",,,"Secretary-General Kofi Annan pictured at the press conference by the Middle East Quartet (United States, Russian Federation, European Union and United Nations), at the conclusion of a day-long series of meetings on the Middle East held at United Nations Headquarters on 9 May 2006.",Photograph,"Press conferences","United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0082,"United Nations",,Photograph,,"New York,Photograph,Press conference,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c8686aee83e05957e8ebfb77e53f5bd2.jpg,"Still Image",Photographs,1,0
