﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6944,https://ccnydigitalscholarship.org/kofiannan/items/show/6944,"Private Letter: The Executive Committee on Peace and Security","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a letter from Kieran Prendergast pertaining to the review of the effectiveness of the Executive Committee on Peace and Security and recommendations for reform.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1071,"United Nations",,Memorandums,,"Executive Committee on Peace and Security (ECPS),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6372f1785cb41b6a4794683524c4d41f.PDF,Text,"Internal Memo",1,0
7187,https://ccnydigitalscholarship.org/kofiannan/items/show/7187,"Two documents: Secretary-General's meetings with Government Representations from the Middle East and a attached memo regarding a meeting with the US State Department to discuss US dues to the UN","20 September 1999","Executive Office of the UN Secretary-General|Kieran Prendergast|Joseph E. Connor",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza regarding inviting Terje Roed-Larsen to attend a meeting with ministers from the Middle East and North Africa. There is also an attached inter-office memorandum regarding a meeting with the Deputy Chief of Staff to the President, Steve Ricchetti, arrnaged by the State Department on the payment of US dues to the UN.","Internal memo",,"Middle East|North Africa",English,,"United Nations",PDF,UN0538,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Middle East,Middle East and Peace process,North Africa,S. Iqbal Riza,Terje Rod-Larsen,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/4a306a0b74ec8dd316477e64f2328d53.pdf,Text,"Internal Memo",1,0
7423,https://ccnydigitalscholarship.org/kofiannan/items/show/7423,"Note to S. Iqbal Riza: Security Council Retreat","8 April 2003","Executive Office of the UN Secretary-General|Kieran Prendergast",,"Note from Kieran Prendergast to S. Iqbal Riza pertaining to a Security Council retreat and a meeting pertaining to "" the new challenges to international peace and security"".","Internal memo",,,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1231,"United Nations",,Memorandums,,"Internal memo,UN Security Council,UN Security Council Retreats",https://ccnydigitalscholarship.org/kofiannan/files/original/e1cd825079b4100893f587f10677e6fd.PDF,Text,"Internal Memo",1,0
8624,https://ccnydigitalscholarship.org/kofiannan/items/show/8624,"Note to S. Iqbal Riza: Draft General Assembly Resolution on the Prevention of Armed Conflict","8 July 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a note from Kieran Prendergast to S. Iqbal Riza pertaining to information on a draft General Assembly Resolution on the prevention of armed conflict. The note describes the present status of work on said document, and it describes the reactions of various nations to the proposed resolution.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2002",PDF,UN1090,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c8adda94ccb7610d63bb2b37e790b4ee.PDF,Text,"Internal Memo",1,0
8636,https://ccnydigitalscholarship.org/kofiannan/items/show/8636,"Note to Secretary-General: Working Group Level Meeting Between the UN and Regional Organizations","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast pertaining to the United Nations working group level meeting with regional organizations. Attached is an overview of the results of the bilateral meetings pertaining to this.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1072,"United Nations",,Memorandums,,"Internal memo,Regional Organizations,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/029aca993d526c738b022c29334cda35.PDF,Text,"Internal Memo",1,0
8611,https://ccnydigitalscholarship.org/kofiannan/items/show/8611,"Note to the Secretary-General: Transfer of UNAMA lead from DPA to DPKO","20 September 2002","Jean-Marie Guéhenno|Kieran Prendergast",,"This a note to Kofi Annan from Jean-Marie Guehenno and Kieran Prendergast pertaining to the transfer of lead of the UN Assistance Mission for Afghanistan (UNAMA) from DPA to DPKO, consistent with the new policy on division of labour.|Note: Handwritten note by Kofi Annan: ""Approved KA 25/9""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1124,"United Nations",,Memorandums,,"Afghanistan,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,UN Assistance Mission For Afghanistan (UNAMA)",https://ccnydigitalscholarship.org/kofiannan/files/original/31bd832b720f26eca0c073fc1f5b52c8.PDF,Text,"Internal Memo",1,0
8928,https://ccnydigitalscholarship.org/kofiannan/items/show/8928,"Note to the Secretary-General","6 March 2003","Jean-Marie Guéhenno|Kieran Prendergast",,"Liaison office established in South African capital.|Note: Handwritten note by Kofi Annan: ""Approved. The Office should be established for an initial period of 1 year then renewed.""","Internal memo",,South Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1206,"United Nations",,Memorandums,,"Establish,Internal memo,Liaison Office,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/04f92ed7a8ef3fd12a6329c8926047ef.PDF,Text,"Internal Memo",1,0
4999,https://ccnydigitalscholarship.org/kofiannan/items/show/4999,"Note to the Secretary-General","21 November 2001","Kieran Prendergast",,"In this note to the Secretary-General from Kieran Prendergast informs Kofi Annan about the conference about Afghanistan being sponsored by UNDO, the World Bank and the Asia Development bank that took place from 27 to 29 November.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN1001,"United Nations",,Memorandums,,"Afghanistan,Conference,Development,Internal memo,Priorities,UN Agencies",https://ccnydigitalscholarship.org/kofiannan/files/original/ce6dc73b5230c7c11f1052d61c1aff4b.pdf,Text,"Internal Memo",1,0
5229,https://ccnydigitalscholarship.org/kofiannan/items/show/5229,"Note to Riza: Improvements to the working methods of the Security Council-requests addressed to the Secretariat","9 April 2001","Kieran Prendergast",,"Internal note from Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding his view about the work of the Security Council and daily briefings by the Secretariat.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0850,"United Nations",,Memorandums,,"Briefings,Electronic Digital Map,Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/eb0ce19f82e8a8702a948e5e5b6b14a8.pdf,Text,"Internal Memo",1,0
6081,https://ccnydigitalscholarship.org/kofiannan/items/show/6081,"Note to S. Iqbal Riza ahead of Algerian Dinner Tonight","2 November 1999","Kieran Prendergast",,"Note from Ibrahima Fall to S. Iqbal Riza, Chef de Cabinet for the Secretary-General, with suggested responses the Kofi Annan may give regarding topics that could come during the Algerian Dinner. Topics include ""Priority Africa"", humanitarian intervention, use of African human resources in the Secretariat, and African in the Security Council.","Internal memo",,Ethiopia|Eritrea,English,,"United Nations",TIFF,Un0564,"United Nations",,Memorandums,,"Burundi,Congo,Democratic Republic of Congo (DRC),Eritrea,Ethiopia,Internal memo,Investigation Team,Kieran Prendergast,Organization Of African Unity (OAU),Peace Process,Salim Ahmed Salim,Sant' Egidio,Somalia,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f1c10ca02590a811a45fd02ee698553e.tif,Text,"Internal Memo",1,0
