﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5024,https://ccnydigitalscholarship.org/kofiannan/items/show/5024,"WEU Concept Paper on Crisis Management","10 March 2000",,,"WEU concept paper on crisis management and civil-military operations.","Internal memo",,,English,,"United Nations|DGAACS - Millenium File - part 2 - 2000",PDF,UN0638,"United Nations",,Memorandums,,"Civil Military,Civil Military Cooperation,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/309711481564ed0c9bbb6de3aafeb445.PDF,Text,"Internal Memo",1,0
9116,https://ccnydigitalscholarship.org/kofiannan/items/show/9116,"US request for UN compliance with its list of terrorist organizations","5 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the US request for UN compliance with its list of terrorist organizations.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1767,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/19a52b943f94cdf715cd5ef7c3e4adc3.PDF,Text,"Internal Memo",1,0
8896,https://ccnydigitalscholarship.org/kofiannan/items/show/8896,"United Nations Trust Fund for Human Security","2 November 2005","Executive Office of the UN Secretary-General",,"Note from Jan Egeland to Mark Malloch Brown regarding the United Nations Trust Fund for Human Security and requesting approval for the UNSCO project ""Isolated and disenfranchised communities in the Occupied Palestinian Territory.""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (2005)",PDF,UN9120,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Special Coordinator Office For The Middle East Peace Process (UNSCO),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/10eaa1248b1715e5c379cb5f444aa0d5.PDF,Text,"Internal Memo",1,0
6665,https://ccnydigitalscholarship.org/kofiannan/items/show/6665,"Tsunami Aceh","20 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in Aceh due to the Tsunami.","Internal memo",,,English,,"United Nations",PDF,UN1838,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/3e5162d45e8cbff83eafb0600857c961.pdf,Text,"Internal Memo",1,0
8273,https://ccnydigitalscholarship.org/kofiannan/items/show/8273,"Security Council","19 December 2005",,,"Note to the Secretary-General with the delivered statement pronounced by the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator at the Security Council.|Note: Handwritten note by Kofi Annan: which read as follows: ""1) Noted KA 19/12|2) Please ask Jan to send to EOSG his brief before his appearance at the council|3) URGENT MMB/JE The proposed steps must be renewed with DPA/DPKO I would like to see the final draft|4) Consulate with DPA/DPKO|5) Has this been discussed with JMA/DPSCO its essential that this be done before briefing.""","Internal memo",,,English,,"United Nations",PDF,UN1913,"United Nations",,Memorandums,,"Internal memo,Jan Egeland,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/53618e870c52695f1b335ce918d684c5.pdf,Text,"Internal Memo",1,0
8683,https://ccnydigitalscholarship.org/kofiannan/items/show/8683,"Secretary-General's Report on the Scope of Legal Protection under the 1994 Convention on the Safety of UN and Associated Personnel","20 April 2000",,,"Secretary-General writing to Ms. McAskie referring to the safety of members of the UN and associated personnel in regard to several topics. These topics fall broadly under the scope of the 1994 Convention and regard any serious security risks.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0651,"United Nations",,Memorandums,,"Internal memo,Nongovernmental Organizations,Office For The Coordination Of Humanitarian Affairs (OCHA),Safety Of UN Personal",https://ccnydigitalscholarship.org/kofiannan/files/original/afd6f164db86c4839b1d88a2af4008de.PDF,Text,"Internal Memo",1,0
6951,https://ccnydigitalscholarship.org/kofiannan/items/show/6951,"Secretary-General's Report on the Scope of Legal Protection under the 1994 Convention on the Safety of UN and Associated Personnel","12 April 2000",,,"Note from Carolyn McAskie to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, regarding the dangerous situation that many humanitarian personnel find themselves in. This especially mentions personnel being killed or arrested while on duty.","Internal memo",,,English,,"United Nations|OLA 2000",PDF,UN0648,"United Nations",,Memorandums,,"Internal memo,International Organization For Migration (IOM),Office For The Coordination Of Humanitarian Affairs (OCHA),S. Iqbal Riza,Safety Of UN Personal",https://ccnydigitalscholarship.org/kofiannan/files/original/f190f41717394e03e07296248e098be7.PDF,Text,"Internal Memo",1,0
8283,https://ccnydigitalscholarship.org/kofiannan/items/show/8283,"Private Letters Tsunami","19 October 2005",,,"Note to the Secretary-General on the UN Mission to the tsunami-affected parts of Sri Lanka and Indonesia with some conclusions.|Note: Handwritten note by Kofi Annan: ""Noted KA 24/10"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1864,"United Nations",,Memorandums,,"Aceh,Indonesia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sri Lanka,Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/98123026a17055cf7ad9d989fae47bf8.PDF,Text,"Internal Memo",1,0
8238,https://ccnydigitalscholarship.org/kofiannan/items/show/8238,"Private Letter Tsunami Update","27 December 2004",,,"Note to the Secretary-General on the South East Asia Tsunami Update and Recommendations","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1596,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/0762dbc5bc5a47572e059b70340a1549.PDF,Text,"Internal Memo",1,0
8805,https://ccnydigitalscholarship.org/kofiannan/items/show/8805,"Private Letter Tsunami","27 December 2004",,,"Note to the Secretary-General on the South East Asia Tsunamis to propose the Deputy Emergency Relief Coordinator.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1595,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/bc5c071f351cc601960d5ce478f16889.PDF,Text,"Internal Memo",1,0
8259,https://ccnydigitalscholarship.org/kofiannan/items/show/8259,"Private Letter Tsunami","12 December 2005","Office of the Chef de Cabinet of the Secretary-General",,"Note from the Office of the Chef de Cabinet of the Secretary-General regarding the Secretary-General Meeting with Mr. Seguin, President of the French Court of Accounts, on their comprehensive horizontal review of the United Nations system activities in the aftermath of the tsunami.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1905,"United Nations",,Memorandums,,"Earthquakes,Earthquakes In South Asia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/280cc8798942522656ed555d43237aed.PDF,Text,"Internal Memo",1,0
8252,https://ccnydigitalscholarship.org/kofiannan/items/show/8252,"Private Letter Sudan","12 May 1998",,,"Letter addressed to the Secretary-General regarding the access to rebel areas of the Nuba Mountains in Sudan.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0211,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Mission In Sudan (UNMIS)",https://ccnydigitalscholarship.org/kofiannan/files/original/b1a9f6a3d8d845cffab4636dd0188344.PDF,Text,"Internal Memo",1,0
8262,https://ccnydigitalscholarship.org/kofiannan/items/show/8262,"Private Letter POC","17 November 2005",,,"Draft of the fifth Secretary-General's report to the Security Council on ""The protection of civilians in armed conflict"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1880,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Protection Of Civilians In Armed Conflict (POC)",https://ccnydigitalscholarship.org/kofiannan/files/original/e01d48693ee0a4a768db76bfd3ec059b.PDF,Text,"Internal Memo",1,0
