﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9098,https://ccnydigitalscholarship.org/kofiannan/items/show/9098,"Note to Messrs. Prendergast and Tharoor: Follow-up on Anti-Semitism Seminar","29 July 2004","S. Iqbal Riza",,"In reply to Deputy Secretary-General for Political Affairs Kieran Prendergast's note, S. Iqbal Riza, UN Secretary-General Chef de Cabinet forwards the Secretary-General Kofi Annan's instructions reminding that his designation of Michael Moller as the only focal point for the Anti-Semitism Seminar.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2004",PDF,UN1500,"United Nations",,Memorandums,,"Anti-Semitism,Internal memo,Islamophobia,SG",https://ccnydigitalscholarship.org/kofiannan/files/original/06b267d99b406ccd9f9c16d82b267521.PDF,Text,"Internal Memo",1,0
9073,https://ccnydigitalscholarship.org/kofiannan/items/show/9073,"Letter from Kofi Annan to Peter Burleigh, Ambassador of the Permanent Mission of the US to the UN, regarding the draft resolution about Kosovo","5 June 1999","S. Iqbal Riza",,"Letter from Kofi Annan to Peter Burleigh, Ambassador of the Permanent Mission of the US to the UN, urging the G-8 discussion on the draft resolution of the Security Council about Kosovo.","Internal memo",,"Belgrade|Serbia|Serbia and Montenegro|Kosovo|Yugoslavia",English,,"United Nations",PDF,UN0465,"United Nations",,Memorandums,,"Belgrade,Chernomyrdin,Internal memo,Kosovo,Martti Ahtisaari,Serbia,Serbia and Montenegro,Viktor,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/c0c6701f6ca3e8c2b6219de2b1748642.pdf,Text,"Internal Memo",1,0
9071,https://ccnydigitalscholarship.org/kofiannan/items/show/9071,"Letter between S. Iqbal Riza and Joseph Conner","26 March 1998","S. Iqbal Riza",,"Note from Joseph E Connor to S. Iqbal Riza, Chef de Cabinet of Secretary-General, discusses new budget initiatives by the Secretary-General for ""Results-based Budgeting.""","Internal memo",,,English,,"United Nations|DM Department of Management 1998",PDF,UN0188,"United Nations",,Memorandums,,"Budget,Department Of Management,Internal memo,Of UN,S. Iqbal Riza,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/5b4faa2a007c38325d991489b08cf6c3.PDF,Text,"Internal Memo",1,0
9003,https://ccnydigitalscholarship.org/kofiannan/items/show/9003,"Letters on Proposal for UN Nobel Peace Prize Memorial Trust Fund/New Peacekeeping Memorial","28 March 2003","S. Iqbal Riza|Cathrine Bertini",,"Cover letter by S. Iqbal Riza to thank Catherine Bertini for her memo; Letters on Proposal for UN Nobel Peace Prize Memorial Trust Fund","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2003",PDF,"UN1221 (1)","United Nations",,Memorandums,,"Memorial Trust Fund,Nobel Peace Prize",https://ccnydigitalscholarship.org/kofiannan/files/original/54892cf33df9a45912e6f34db7184bee.PDF,Text,"Internal Memo",1,0
8995,https://ccnydigitalscholarship.org/kofiannan/items/show/8995,"Note to the Secretary-General","20 March 2000","S. Iqbal Riza",,"Regarding absences by Senior Officials","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0635,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Travel,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3a60d8527c31b9a9518d132c4f939606.PDF,Text,"Internal Memo",1,0
8994,https://ccnydigitalscholarship.org/kofiannan/items/show/8994,"Special Court to Sierra Leone","21 June 2000","S. Iqbal Riza",,"A letter addressing the need to clarify the term ""stakeholders"" as it seems ambiguous within the letter.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0690,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Office Of Legal Affairs (OLA)",https://ccnydigitalscholarship.org/kofiannan/files/original/b2b401968d84ea1532a5624f73bdda54.PDF,Text,"Internal Memo",1,0
8993,https://ccnydigitalscholarship.org/kofiannan/items/show/8993,"Note to Mr. Annabi","14 March 2000","S. Iqbal Riza",,"The Secretary-General wants to form a group called ""Friends of the Secretary-General for Kosovo"".","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0634,"United Nations",,Memorandums,,"Internal memo,Kosovo,Kosovo and Friends group",https://ccnydigitalscholarship.org/kofiannan/files/original/c20169dc45de678c19175f4074539e45.PDF,Text,"Internal Memo",1,0
8992,https://ccnydigitalscholarship.org/kofiannan/items/show/8992,"Extension of the Memorandum of Understanding on the implementation of Security Council Resolution 986 (1995)","21 June 2000","S. Iqbal Riza",,"Extend the renewal of the Memorandum of Understanding on the implementation of Security Council Resolution 986 (1995), for a new period of 180 days starting on June 9, 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0689,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/4de3385873c45ec3e9efd3430adef311.PDF,Text,"Internal Memo",1,0
8989,https://ccnydigitalscholarship.org/kofiannan/items/show/8989,"United Nations Houses","28 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza regarding the Secretary-General's reform plan to establish United Nations houses.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0730,"United Nations",,Memorandums,,"Internal memo,UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Houses,UN Population Fund (UNFPA)",https://ccnydigitalscholarship.org/kofiannan/files/original/0198f80894f32698e7e518e18fe265b6.PDF,Text,"Internal Memo",1,0
8981,https://ccnydigitalscholarship.org/kofiannan/items/show/8981,"Interoffice Memorandum from S. Iqbal Riza to the Convenors of the Executive Committees","11 December 1998","S. Iqbal Riza",,"Interoffice Memorandum from S. Iqbal Riza to the Convenors of the Executive Committees listing Annan's 1998 priorities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0367,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/687cae0c8e8493c36fd1b2b56abbbf86.PDF,Text,"Internal Memo",1,0
