﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7879,https://ccnydigitalscholarship.org/kofiannan/items/show/7879,"Interview with the Secretary-General by George Stephanopoulos, Host for ABC News","2 January 2005","Kofi Annan with ABC News",,"Transcript of an interview with Secretary-General Kofi Annan by George Stephanopoulos for ABC News about the tsunamis in South Asia and the coordination of donation pledges in the relief effort .",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Tsunami|Disaster relief and Humanitarian Disaster relief|Jan Egeland|Aceh|Indonesia|World Food Programme (WFP)|Assistance after South Asia tsunami","South Asia|Indonesia",English,,"United Nations",PDF,UN9201,"United Nations","ABC News",,,"Aceh,Assistance after South Asia tsunami,Disaster Relief,Indonesia,Interview,Jan Egeland,South Asia,Tsunami,World Food Programme (WFP)",https://ccnydigitalscholarship.org/kofiannan/files/original/dc678b4082882edb77e89f5aff7b7cbc.pdf,Text,Interviews,1,0
7970,https://ccnydigitalscholarship.org/kofiannan/items/show/7970,"Note to the Secretary-General","29 March 2005","Jan Egeland",,"This is a note further informing about the condition in Indonesia after the earthquake.","Internal memo",,"South-East Asia",English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1679,"United Nations",,Memorandums,,"Earthquakes,Indonesia,Internal memo,Southeast Asia,Sumatra",https://ccnydigitalscholarship.org/kofiannan/files/original/94704cbc8a99cc87c256b85e02e01e03.PDF,Text,"Handwritten Notes",1,0
8145,https://ccnydigitalscholarship.org/kofiannan/items/show/8145,"Note to Mr Riza (through Mr Prendergast)","4 August 2004","Danilo Turk",,"In his note dated 4 August 2004, Danilo Turk seeks UN Secretary-General Kofi Annan's approval and signature to prepared letter replying to RT Hon. Clare Short MP, House of Commons, London, in which she forwarded a letter and enclosures by Mr Paul Barber on behalf the West Papua Association-UK. UN Secretary-General Kofi Annan reminds to Ms Short that any request concerning the ""Act of Free Choice"", grounded by its resolution 2504 (XXIV) of 19 November 1969 should be directly addressed to UN General Assembly.","Internal memo",,"West Papua|Indonesia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1509,"United Nations",,Memorandums,,"Act of Free Choice,Clare Short,House Of Commons,Indonesia,Internal memo,London,Resolution 2504 (XXIV),West Papua",https://ccnydigitalscholarship.org/kofiannan/files/original/0e5f9675eb08ac39069f0bb7a077d925.PDF,Text,"Internal Memo",1,0
8258,https://ccnydigitalscholarship.org/kofiannan/items/show/8258,"Private Letter Tsunami Relief","23 November 2005",,,"Briefing note for the Secretary-General from the Deputy Special Envoy for Tsunami Recovery and its Mission to Indonesia, Maldives, Thailand and Sri Lanka.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Tsunami Relief",PDF,UN1886,"United Nations",,Memorandums,,"Aceh,Indonesia,Internal memo,Maldives,Special Envoy Of The Secretary-General,Sri Lanka,Thailand,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/a8995c456bfa95bbd83edea417377c3a.PDF,Text,"Internal Memo",1,0
8283,https://ccnydigitalscholarship.org/kofiannan/items/show/8283,"Private Letters Tsunami","19 October 2005",,,"Note to the Secretary-General on the UN Mission to the tsunami-affected parts of Sri Lanka and Indonesia with some conclusions.|Note: Handwritten note by Kofi Annan: ""Noted KA 24/10"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1864,"United Nations",,Memorandums,,"Aceh,Indonesia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sri Lanka,Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/98123026a17055cf7ad9d989fae47bf8.PDF,Text,"Internal Memo",1,0
8337,https://ccnydigitalscholarship.org/kofiannan/items/show/8337,"Note to Mr. Moller","29 August 2005",,,"Note to Mr. Moller regarding Free Aceh Movement.","Internal memo",,Indonesia|Malaysia|Europe|Philippines|Thailand,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1815,"United Nations",,Memorandums,,"Aceh,Aceh Monitoring Mission (AMM),Association Of Southeast Asian Nations (ASEAN),Europe,European Union (EU),Free Aceh Movement,Ibrahim Gambari,Indonesia,Internal memo,Malaysia,Philippines,Thailand",https://ccnydigitalscholarship.org/kofiannan/files/original/fbd51a4f0770c5c44b53d52541c8cd71.PDF,Text,"Internal Memo",1,0
8440,https://ccnydigitalscholarship.org/kofiannan/items/show/8440,"Unforeseen and Extraordinary Expenses","23 February 2005","Kofi Annan",,"This is a report regarding the financing for the strengthening of the regional security infrastructure in the areas of emergency responses to tsunami victims in Indonesia and Sri Lanka in 2005.","Internal memo",,"Indonesia|Sri Lanka",English,,"United Nations",PDF,UN1645,"United Nations",,Memorandums,,"Emergency responses,Indonesia,Internal memo,Sri Lanka,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/1c3085fac9569fc3faa503e0989b8b28.pdf,Text,"Internal Memo",1,0
8733,https://ccnydigitalscholarship.org/kofiannan/items/show/8733,"Note to Mr. Halbwachs","6 March 2000",,,"Release of funds for two projects in East Timor, as well as follow-up action related to the Secretary-General traveling in Asia.","Internal memo",,Indonesia,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,"UN0633 (1)","United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),East Timor,Human Rights,Indonesia,Internal memo,Office Of Legal Affairs (OLA),UN Transitional Administration In East Timor (UNTAET)",https://ccnydigitalscholarship.org/kofiannan/files/original/b5f7f62d6a8bfdb74b57ddf6f3bf37f9.PDF,Text,"Internal Memo",1,0
8745,https://ccnydigitalscholarship.org/kofiannan/items/show/8745,"ECHA Priorities","31 January 2000",,,"Message from Carolyn McAskie, Emergency Relief Coordinator a.i. via David Bassiouni to ECHA Members, with a draft of the ECHA Priorities of the Secretary-General for 2000.","Internal memo",,Rwanda|Angola|Nigeria|Indonesia,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0612,"United Nations",,Memorandums,,"Angola,Indonesia,Internal memo,Letters,Nigeria,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/05801e5a545d2708318ff9734a5f4397.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8932,https://ccnydigitalscholarship.org/kofiannan/items/show/8932,"Note to Mr. Mark Malloch Brown: Tsunami - Thank you note to Turkey","4 February 2005","Jan Egeland",,"This is a note regarding Turkey's financial assistance to the tsunami affected countries.","Internal memo",,"Indonesia|Malaysia|Thailand|Sri Lanka and Maldives",English,,"United Nations",PDF,UN1621,"United Nations",,Memorandums,,"Indonesia,Internal memo,Malaysia,Maldives,Sri Lanka,Sri Lanka and Maldives,Thailand,Tsunami,Turkey",https://ccnydigitalscholarship.org/kofiannan/files/original/b3e04e14b6e621fc2486c43208fd1c6f.pdf,Text,"Internal Memo",1,0
