﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5050,https://ccnydigitalscholarship.org/kofiannan/items/show/5050,"Secretary-General Presents His Annual Report to the General Assembly","20 September 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the presentation of the Secretary-General's annual report to the General Assembly. Annan speaks about the controversial issue of humanitarian intervention and expresses his support for it. The General Assembly did not react well to his support.","Press release statement ; Speech",,"United States",English,SG/SM/7136,"United Nations",PDF,UN9167,"United Nations",,,,"Balkans,East Timor,Genocide,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Kosovo,Peace and security,Rwanda,Sovereignty,State sovereignty and individual sovereignty",https://ccnydigitalscholarship.org/kofiannan/files/original/0c8ec9b5e941011ad3153779c9266d35.pdf,Text,"Selected Speeches",1,0
5048,https://ccnydigitalscholarship.org/kofiannan/items/show/5048,"""Do Not Let People in this Glass House Become People Under a Glass Ceiling"", Secretary-General Tells Panel on Occasion of International Women's Day","4 March 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave on International Women's Day which was the last time it would be celebrated in the 20th Century. He focused on supporting gender equality.","Speech; Press release statement ",,,English,SG/SM6914,"United Nations",PDF,UN9166,"United Nations",,,,"Beijing Declaration,Gender Equality,Human Rights,International Women’s Day,Women's rights,World Conference On Women",https://ccnydigitalscholarship.org/kofiannan/files/original/6aca2aa33c1d34e41ebd1d42f77ca6f7.pdf,Text,"Selected Speeches",1,0
5047,https://ccnydigitalscholarship.org/kofiannan/items/show/5047,"Secretary-General Proposes Global Compact on Human Rights, Labor, and the Environment","31 January 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the World Economic Forum in Davos, Switzerland. He introduced the concept of creating a global compact with the business community to uphold human rights.","Press release statement ; Speech",,Switzerland,English,SG/SM6881,"United Nations",PDF,UN9165,"United Nations",,,,"Business community and The Global Compact,Developing World/countries,Environment,Global Compact,Human Rights,International Labor Organization (ILO) and Declaration,Labor,UN Environment Programme (UNEP),UN High Commissioner For Human Rights (UNHCHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/105a9586ce75162dea5822520418c394.pdf,Text,"Selected Speeches",1,0
5046,https://ccnydigitalscholarship.org/kofiannan/items/show/5046,"Secretary-General Applauds Petition with 10 million Signatures Supporting Human Rights","8 December 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave in Paris at a ceremony marking the 50th anniversary of the Universal
Declaration of Human Rights where he received from the Secretary­ General of Amnesty International a book representing 10 million signatures in favour of human rights:","Speech; Press release statement ",,France,English,SG/SM/6826,"United Nations",PDF,UN9164,"United Nations",,,,"Antipersonnel Landmines,Civil Society,Human Rights,Mary Robinson,UN High Commissioner For Human Rights (UNHCHR),Universal Declaration Of Human Rights (UDHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/8bf50aa4ffcb7dafe35a5b09b824ed4d.pdf,Text,"Selected Speeches",1,0
5045,https://ccnydigitalscholarship.org/kofiannan/items/show/5045,"""Indispensable, Irreplaceable"" UN Must Not Fall Victim to Indifference says Secretary-General Accepting Honorary Doctorate at Sorbonne","30 November 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave when being awarded doctorate honoris causa at the Sorbonne. He draws attention to the need for the UN to reform to be ready for world challenges.","Press release statement ; Speech",,France,English,SG/SM/6809,"United Nations",PDF,UN9163,"United Nations",,,,"Amartya Sen,Civil Society,Economic Interdependence,Environment,Gap between rich and poor,International Criminal Court (ICC),International peace and security,Millennium General Assembly,Reform Of The UN,UN Children’s Fund (UNICEF)",https://ccnydigitalscholarship.org/kofiannan/files/original/0f3db47bd60dded213a424a7d383858d.pdf,Text,"Selected Speeches",1,0
5044,https://ccnydigitalscholarship.org/kofiannan/items/show/5044,"Secretary-General speaks at Ceremony Celebrating the Adoption of the International Criminal Court","18 July 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the ceremony held at the Campidoglio in Rome, Italy, celebrating the adoption of the Statute of the International Criminal Court which took place the previous day.","Speech; Press release statement ",,Italy,English,SG/SM/6643,"United Nations",PDF,UN9161,"United Nations",,,,"Crimes Against Humanity,Genocide,International Criminal Court (ICC),Member States,Rome Statute,War Crimes",https://ccnydigitalscholarship.org/kofiannan/files/original/69e9a983e7f8ca4ffa45843f62583b08.pdf,Text,"Selected Speeches",1,0
5043,https://ccnydigitalscholarship.org/kofiannan/items/show/5043,"Secretary-General speaks on Humanitarian Intervention at Ditchley Park ","26 June 1998","Kofi Annan",,"Press release from the Secretary-General with Kofi Annan's text from the thirty-fifth annual Ditchley Foundation Lecture at Ditchley Park in the United Kingdom. He wanted to begin a dialogue on genocide and the need to not just stand aside and let it happen as the world did during the Rwandan genocide. He says that the international community needs to take action on behalf of humanitarian intervention.","Speech; Press release statement ",,"United Kingdom",English,,"United Nations",PDF,UN9153,"United Nations",,,,"Genocide,Humanitarian Intervention",https://ccnydigitalscholarship.org/kofiannan/files/original/050288a45940537e8060b149af793beb.pdf,Text,"Selected Speeches",1,0
5042,https://ccnydigitalscholarship.org/kofiannan/items/show/5042,"Secretary-General Speaks of Role of International Criminal Court","15 June 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the inaugural meeting of the UN Diplomatic Conference of Plenipotentiaries on the Establishment of the International Criminal Court held in Rome, Italy. He stresses that the ""overriding interest must be that of the victims.""","Press release statement ; Speech",,Italy,English,SG/SM/6597,"United Nations",PDF,UN9160,"United Nations",,,,"Fascism,Genocide,Indigenous Peoples,International Committee Of The Red Cross (ICRC),International Criminal Court (ICC),International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),International Law Commission,Italian Government,Nuremberg Trials,Rwanda,Tokyo Trials,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/b99a38122f7393e5914518b3ef82e348.pdf,Text,"Selected Speeches",1,0
5041,https://ccnydigitalscholarship.org/kofiannan/items/show/5041,"Secretary-General Says Women's Wisdom, Energies, and Creativity Important in Building a New Africa","30 April 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the Conference on African Women and Economic Development in Addis Ababa.","Speech; Press release statement ",,Africa,English,SG/SM/6544,"United Nations",PDF,UN9159,"United Nations",,,,"Africa and Women,African Development,Armed Conflict,Economic Commission For Africa (ECA),Eleanor Roosevelt,Women,Women and girls,World Conference On Women",https://ccnydigitalscholarship.org/kofiannan/files/original/ab637ff868fb1b9cad4aa09a463b4393.pdf,Text,"Selected Speeches",1,0
5040,https://ccnydigitalscholarship.org/kofiannan/items/show/5040,"Speech on International Women's Day","12 March 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave on the Convention for the Elimination of All Forms of Discrimination Against Women (CEDAW) to honor the empowerment of women and support the CEDAW","Speech; Press release statement ",,,English,,"United Nations",PDF,UN9158,"United Nations",,,,"UN High Commissioner For Refugees (UNHCR),UN Population Fund (UNFPA),Universal Declaration Of Human Rights (UDHR),World Food Programme (WFP),World Health Organization (WHO)",https://ccnydigitalscholarship.org/kofiannan/files/original/5f720731788deb1ddd631d5eb5ebe88b.pdf,Text,"Selected Speeches",1,0
