﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4964,https://ccnydigitalscholarship.org/kofiannan/items/show/4964,"Note to the Secretary-General: Programme for African-American Media, 29 July 2002","26 July 2002",,,"Handwritten note from Secretary-General Kofi Annan and note to the Secretary-General about the Programme for African-American Media, 29 July 2002, briefing programme for African-American Media Representatives, suggested talking points for the luncheon for African-American media, note from Shashi Tharoor to Annan about the United Nations and the African-American Community (13 June 2002).","Internal memo",,"United States",English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1099,"United Nations",,Memorandums,,"Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2f8afda77d8b618667f80d1eb9f665f.PDF,Text,"Internal Memo",1,0
7199,https://ccnydigitalscholarship.org/kofiannan/items/show/7199,"Note to the Secretary-General: Proposal to Establish a Minimum Age for Participation of Military/Civilian Police Personnel in UN Peacekeeping Operations","30 September 1998","Miyet, Bernard",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to Secretary-General Kofi Annan regarding the minimum age requirements for military and civilian police personnel to serve as UN Peacekeepers","Internal memo",,"United States",English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0301,"United Nations",,Memorandums,,"Bernard Miyet,Civilian Police,Civilian Police (CIVPOL),Department Of Peacekeeping Operations (DPKO),Internal memo,Minimum Age For Peacekeepers,Peacekeeping,Police,Senior Management Group (SMG),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0e31a3702ec71121f32f1a0c0f20c403.PDF,Text,"Internal Memo",1,0
9087,https://ccnydigitalscholarship.org/kofiannan/items/show/9087,"Note to the Secretary-General: Update on Recent US Legislation as Concerns Financial Matters","30 September 2002","Joseph E. Connor",,"This is a note to Kofi Annan from Joseph E. Connor pertaining to an update on recent US legislation as concerns financial matters.","Internal memo",,"United States",English,,"United Nations|DM Dept of Management 2002",PDF,UN1128,"United Nations",,Memorandums,,"Budgetary Assessments,Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/515e6a10ed245b24640f2f14a54d089d.pdf,Text,"Internal Memo",1,0
8746,https://ccnydigitalscholarship.org/kofiannan/items/show/8746,"Note to the Secretary-General: Your 1999 Record of Interviews","6 January 2000","Fred Eckhard",,"Note from Fred Eckhard to Secretary-General Kofi Annan with Annan's interview record for 1999 including statistics categorized by region and the types of interviews.","Internal memo",,"South Africa|East Asia|United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0607,"United Nations",,Memorandums,,"East Asia,Internal memo,Interviews,South Africa,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/cbefa8051271ed36ac9a99fd980e0274.pdf,Text,"Internal Memo",1,0
8809,https://ccnydigitalscholarship.org/kofiannan/items/show/8809,"Office of the Spokesman","16 May 2006",,,"This is a note Lamin regarding guidance for the Spokesman","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2046,"United Nations",,Memorandums,,"Internal memo,Seeking Guidance,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8cbf09ed46a62b398b41cc21e3be9bbb.PDF,Text,"Internal Memo",1,0
4707,https://ccnydigitalscholarship.org/kofiannan/items/show/4707,"Portrait of Kofi Annan, Seventh Secretary-General of the United Nations","27 September 2000",,,"Portrait of Secretary-General Kofi ANNAN, appointed to a second term of office, beginning on 1 January 2002 and ending on 31 December 2006.",Photographs,"Portrait photography","United States",,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0046,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8a411a8f429d7d6bdea4589239f415e4.jpg,"Still Image",Photographs,1,1
4723,https://ccnydigitalscholarship.org/kofiannan/items/show/4723,"Portrait of the Secretary-General of the United Nations","12 October 2001",,,"Kofi Annan, Secretary-General of the United Nations, posing for photo in his office.",Photographs,Portrait,"United States",,,"United Nations, UN Photo/Susan Markisz",JPEG,ANNANPHOTO0051,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ccb8d195452829ee7698b3326a6724.jpg,"Still Image",Photographs,1,0
8604,https://ccnydigitalscholarship.org/kofiannan/items/show/8604,"President Bush's Statement on Missile Defenses","4 May 2001",,,"President Bush explains his reasoning behind the US defense policy, which pushes forward the establishment of missile defenses. President Bush's explanation focused on the concept of deterrence. The document also contains reactions from across the world, including China.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: Disarmament 2001 - DDA (Jan - Aug)",PDF,UN0864,"United Nations",,Memorandums,,"George W. Bush,Internal memo,Nuclear Weapons,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/e52f94e94a26777bf0c2b979d56ed36e.pdf,Text,"Internal Memo",1,0
8251,https://ccnydigitalscholarship.org/kofiannan/items/show/8251,"Private Letter Peacekeeping","18 May 1998",,,"US Ambassador's letter to the Under-Secretaries-General regarding DPKO and the Support Account for Peacekeeping Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0217,"United Nations",,Memorandums,,"Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f91a42c59e2b71255f86b8806d26e318.PDF,Text,"Internal Memo",1,0
7248,https://ccnydigitalscholarship.org/kofiannan/items/show/7248,"Project for the organization and the publication of the Secretary-General's papers.","2 March 2006","Kofi Annan",,"This is a Note on a project for the organization and the publication of the Secretary-General's papers.","Internal memo",,"United States",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN1973,"United Nations",,Memorandums,,"Internal memo,Organization and publication,Project,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c219349ff88a28df68ee40503c461e02.PDF,Text,"Internal Memo",1,0
