﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4968,https://ccnydigitalscholarship.org/kofiannan/items/show/4968,"Internal Memo to the Secretary-General regarding the Situation in Sudan","3 September 1998","Executive Office of the UN Secretary-General|Dieye, Binta H.",,"Internal note to the Secretary-General prepared by Binta H. Dieye of the Executive Office of the Secretary-General summarizing a mission report on the situation in Sudan.","Internal memo|Report",,Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0279,"United Nations",,Memorandums,,"Daniel arap Moi,Humanitarian Truce,Internal memo,John Garang,Kenya's role in Sudan,Report,Security Council Mission To Sudan,Sergio Vieira De Mello,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/a790127ef09cfd947291b813de2def0e.PDF,Text,"Internal Memo",1,0
8335,https://ccnydigitalscholarship.org/kofiannan/items/show/8335,"Visit to Washington, D.C. 5 June 2006","7 June 2006","Executive Office of the UN Secretary-General",,"This is a note regarding the visit in Washington D.C. on 5 June 2006 to address a Center for Strategic and International Studies (CSIS) discussion on consolidating peace in Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2066,"United Nations",,Memorandums,,"Discussion on consolidating peace.,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/9fb3d08b31e44ed8bd8f49056bde3d5a.pdf,Text,"Internal Memo",1,0
8373,https://ccnydigitalscholarship.org/kofiannan/items/show/8373,"Update Note for the Secretary-General","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about Richard Holbrook visit in Afghanistan with his wife and Chief of Staff. also DPKO has asked UNAMA to provide UN logistic support.","Internal memo",,Afghanistan|Israel|Palestine|Myanmar|Sudan,English,,"United Nations",PDF,UN1985,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Israel,Myanmar,Palestine,Sudan,Visit and UN logistic support",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ac36f281dc74fab393feaf66818e2.pdf,Text,"Internal Memo",1,0
8580,https://ccnydigitalscholarship.org/kofiannan/items/show/8580,"Draft Letter to President Al-Bashir","5 September 2001","Executive Office of the UN Secretary-General",,"A letter ensuring that humanitarian assistance will be employed to Sudan and other vulnerable sections of the populations.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0934,"United Nations",,Memorandums,,"Civilians,Department Of Political Affairs (DPA),Internal memo,Polio Eradication,Sudan,UN Children's Fund (UNICEF),World Health Organization (WHO)",https://ccnydigitalscholarship.org/kofiannan/files/original/b6f400ee6119aa9a06ae1fa21d2b35f3.pdf,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8817,https://ccnydigitalscholarship.org/kofiannan/items/show/8817,Miscellaneous,"12 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding Kofi Annan's visit to Khartoum, Sudan|Note: Handwritten note by the SG Kofi Annan: ""A response please, for my signature. DPA/UNDP/ World Bank should cooperate in drawing up recovery and reconstruction plans for Togo and Guinea Bissau, this is wrapping... I should be ... rest of day... illegible. KA, 8/7""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1768,"United Nations",,Memorandums,,"Internal memo,Sudan,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ae87d34c59b1cf561413aae36e37f25b.PDF,Text,"Internal Memo",1,0
8034,https://ccnydigitalscholarship.org/kofiannan/items/show/8034,"Note to Mr. Riza: Sudan Resource Mobilisation-Fundraising Mission to Gulf Nations","13 August 2004","Jan Egeland",,"In this note dated 13 August 2004, Jan Egeland reports to S. Iqbal Riza, Chef de Cabinet of his consultations with Prendergast and Pronk resulting on the proposal of Sahnoun and Andrew Cox from OCHA to go on a fundraising mission for Sudan in Kuwait, Qatar, Saudi Arabia and the UAE. Tos countries already received letters asking for financial support and signed by UN Secretary General Kofi Annan.|Note: SIR to Egeland: ""Mr Egeland, Fine. Thanks SIR 16/8""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1517,"United Nations",,Memorandums,,"Andrew Cox,Fundraising mission,Internal memo,Jan Egeland,OCHA,Sahnoun,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1abca54d652bc9d24935253fa1ccd99f.PDF,Text,"Handwritten Notes",1,0
8360,https://ccnydigitalscholarship.org/kofiannan/items/show/8360,"Draft Letter To the Security Council on Funding in Sudan","14 June 2005","Jan Egeland",,"This is a memo regarding the Security Council and the funding situation in Sudan.|Note: Handwritten note by Jan Egeland ""Mr. Malloch Brown Enclosed letter in the Security Council signed for your approval. I have checked with the Security Council Secretariat|there should be no problem with the French Presidency-even though the letter is in English. PH 14/06/05""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1744,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4c9ff159ca38e4d08a13ecaadf7bb28a.PDF,Text,"Internal Memo",1,0
8915,https://ccnydigitalscholarship.org/kofiannan/items/show/8915,"Note to Mr Riza: Humanitarian Update on Darfur","21 July 2004","Jan Egeland",,"This is an urgent report by the Office of the Coordination of the Humanitarian Affairs evaluating the situation of the Sudanese Displaced internal by the negative effects of Civil war in Sudan. It highlights major progress made since last visit of SG and mentions the Sudanese Government's decisions to relocate increasing IDPs in Mornei, North and West Darfur and Nyala.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1495,"United Nations",,Memorandums,,"Humanitarian Action,IDPs,Internal memo,Relief,Relocation,Suban,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/82b39a67fae92fee8448074b61a4422d.PDF,Text,"Handwritten Notes",1,0
8468,https://ccnydigitalscholarship.org/kofiannan/items/show/8468,"Note to the Secretary-General","4 February 2005","Kieran Prendergast",,"This is a memo describing the challenges of the transfer of lead on Sudan from DPA to DPKO|Note: Handwritten note by Kofi Annan: ""May I ask you to review this memo along with the one expected from DPKO referred to this paper for above. And advise. KA"" 5/2/2005","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1622,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/250307f30833a62cf554716462a8b16f.PDF,Text,"Internal Memo",1,0
