﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6437,https://ccnydigitalscholarship.org/kofiannan/items/show/6437,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the interdepartmental mission to Yugoslavia","14 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, informing of Annan's intention to send an interdepartmental mission to the Federal Republic of Yugoslavia headed by Staffan de Mistura.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Staffan de Mistura; Organization for Security and Cooperation in Europe (OSCE); Kosovo and OSCE Kosovo Verification Mission; Yugoslavia, Federal Republic of (FRY)","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0314,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/428eb23c09365173783a4f3864be4598.pdf,Text,Letters,1,0
6438,https://ccnydigitalscholarship.org/kofiannan/items/show/6438,"Report on the Kosovo Force (KFOR) operations","8 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, conveying the report on the international security presence in Kosovo (KFOR operations).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo Force (KFOR); Stabilization Force (SFOR); Bosnia and Herzegovina and Stabilization Force; UN Security Council and Kosovo",Kosovo,English,,"United Nations",PDF,UN0498,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7e53e3677c9e29b75b5c8b6659b4baf1.pdf,Text,Letters,1,0
6440,https://ccnydigitalscholarship.org/kofiannan/items/show/6440,"Letter to Hasmy Agam, President of the Security Council, regarding the military liaison component of the UN Mission in East Timor (UNMAET)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, proposing to compose the military liaison component of the UN Mission in East Timor (UNAMET) with the attached list of countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and East Timor","East Timor",English,,"United Nations",PDF,UN9074,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/653ff696599783330e6d51319c18a727.pdf,Text,Letters,1,0
6445,https://ccnydigitalscholarship.org/kofiannan/items/show/6445,"Letter to Sadako Ogata and others ","3 February 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sadako Ogata, High Commissioner for Refugees and a list of other managers and under-secretarys (distribution list attached) regarding the Secretary-General's plan for reform to focus on results and the need to coordinate with each department to achieve this.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Refugees; Reform; UN High Commissioner for Refugees (UNHCR)",,English,,"United Nations|EOSG - General 2000",PDF,UN0614,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/00bba727b885ae7ecf05fbafb7e7d669.PDF,Text,Letters,1,0
6446,https://ccnydigitalscholarship.org/kofiannan/items/show/6446,"Letter from Kofi Annan to Theo-Ben Gurirab, President of the General Assembly, about the second annual meeting of the heads of the Principal Organs of the UN","4 October 1999","Kofi Annan",,"Letter from Secretary-Genreal Kofi Annan to Theo-Ben Gurirab, President of the General Assembly, informing him of the schedule for the second annual meeting of the Heads of the Principal Organs of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, Meeting of the heads of principal organs; Humanitarian intervention",,English,,"United Nations",PDF,UN0543,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a39acff72d135ed9ebbe6dc9078a657.pdf,Text,Letters,1,0
6448,https://ccnydigitalscholarship.org/kofiannan/items/show/6448,"Letter from Kofi Annan to Jiang Zemin, President of China, and other contributors regarding the issue of civilization","15 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jiang Zemin, President of China, and other contributors thanking for sharing their views on civilization issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; Nuclear disarmament; Civilization; Peace and reconciliation; Globalization",,English,,"United Nations",PDF,UN0476,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/07e37ee93dd66818811ea7551729ff79.pdf,Text,Letters,1,0
6450,https://ccnydigitalscholarship.org/kofiannan/items/show/6450,"Letter from Secretary-General Kofi Annan to The Permanent Representatives to the UN","9 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to The Permanent Representatives to the UN, asking them to become a party to the 1994 Convention, and to take appropriate measures to ensure the safety and security of UN and associated personnel within their territories.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Convention on the Safety of the Un and Associated Personnel",,English,,"United Nations",PDF,UN0339,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7626baca8fc3c109266ca70446678ec8.pdf,Text,Letters,1,0
6457,https://ccnydigitalscholarship.org/kofiannan/items/show/6457,"Letter from Kofi Annan to John Bourn, Chairman of the United Nations Board of Auditors, regarding the Peacekeeping budget","6 October 2000","Kofi Annan",,"Letter from Kofi Annan to John Bourn, Chairman of the United Nations Board of Auditors, conveying the the accounts of the United Nations peacekeeping operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Committee on Administrative and Budgetary Questions (ACABQ)",,English,,"United Nations|DKPO 2000 (Sept-Dec)",PDF,UN0755,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3196d34560c667a3a04b34ac39e4b336.PDF,Text,Letters,1,0
6467,https://ccnydigitalscholarship.org/kofiannan/items/show/6467,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","18 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay bringing his attention to the BBC report in regards to the two allegedly stolen armored personnel carriers that were shown destroying civilian houses in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jassim Mohammed Buallay; Kofi Annan; Kosovo; UN Protection Force (UNPROFOR) and Stolen APCs",Kosovo,English,,"United Nations",PDF,UN0378,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e205b0f7e7a671db2bc53b8d726794aa.pdf,Text,Letters,1,0
6469,https://ccnydigitalscholarship.org/kofiannan/items/show/6469,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the appointment of the head of the UN Transitional Administration in East Timor (UNTAET)","25 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sergey Lavrov, the President of the Security Council, conveying Annan's intention to appoint Sérgio Vieira de Mello as the Secretary-General's Special Representative and Head of the UN Transitional Administration in East Timor (UNTAET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sérgio Vieira de Mello","East Timor",English,,"United Nations",PDF,UN0553,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/904830a912a6987bed743a66b7af8fdc.pdf,Text,Letters,1,0
6472,https://ccnydigitalscholarship.org/kofiannan/items/show/6472,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the United Nations Political Office in Bougainville (UNPOB)","28 October 1999","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the extension of the presence of United Nations Political Office in Bougainville (UNPOB).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bougainville and Peace agreement; Lincoln Agreement; Somare, Michael; Morauta, Mekere","Papua New Guinea; Papua New Guinea",English,,"United Nations",PDF,UN0554,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e69510aad22bc8db96f5fa5fa880756a.pdf,Text,Letters,1,0
6478,https://ccnydigitalscholarship.org/kofiannan/items/show/6478,"Letter to Mr. Moller","19 December 2002","Kofi Annan",,"In this letter to Mr. Nicholas Moller, Kofi Annan thanks Mr. Moller for his contribution in wanting to establish an institute for the research and and development of new energy technologies under the UN. He also tells Mr. Moller that he shared his proposal with the Department of Economic and Social Affairs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Proposal, new energy technologies, Department of Economic and Social Affairs, international community",,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1176,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/01ddda35fbde64630bc4b0ae7ac224dd.PDF,Text,Letters,1,0
6484,https://ccnydigitalscholarship.org/kofiannan/items/show/6484,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, about the 2001 Retreat of the Security Council","27 March 2001","Kofi Annan",,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, regarding the 2001 Retreat of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|John Ruggie; Danilo Türk; Great Lakes region (Africa); UN Security Council Discussion of Great Lakes region of Africa","United States",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0843,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4eddffe1d3dcdc132730fed9c2a26612.pdf,Text,Letters,1,0
6485,https://ccnydigitalscholarship.org/kofiannan/items/show/6485,"Message on the Sequencing of the Plasmodium and Anopheles Genomes: Hope for Malaria Control","2 October 2002","Kofi Annan",,"Malaria is a public health problem, primarily in bigger countries within Sub-Saharan Africa. This disease has killed more than 1.1 million people a year. There is a technological breakthrough that could combat malaria, which is the Anopheles gambiae and Plasmodium falciparum genome sequence.","Internal memo",,"Sub-Saharan Africa",English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1130,"United Nations",,Memorandums,,"Global Fund to Fight AIDS, Tuberculosis and Malaria,Global Health,Internal memo,Malaria,Sub-Saharan Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/e4b26eed4b4ea7e51152ee9e2e2fef1b.PDF,Text,"Internal Memo",1,0
6490,https://ccnydigitalscholarship.org/kofiannan/items/show/6490,"Letter to Hans Corell","18 January 2001","Kofi Annan",,"Secretary-General Kofi Annan, sends a letter to Mr. Hans Corell to initiate arrangements to meet with Mr. Hans Corell and discuss the accomplishments of the Department of the UN Legal Counsel and establish objectives in 2001.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting arrangement; Department of Legal Affairs",,English,,"United Nations|OLA Office of Legal Affairs 2001 (Jan-June)",PDF,UN0807,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b131c6682521e325275847f3290c51c.pdf,Text,Letters,1,0
6524,https://ccnydigitalscholarship.org/kofiannan/items/show/6524,"Kofi Annan's Letter Regarding Iraq War","27 March 2003","Kofi Annan",,"Kofi Annan's Letter Regarding Iraq War",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and War begins; UN and the Iraq War",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1220,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb38731d08b6a50b28088b4aeca489b7.PDF,Text,Letters,1,0
6539,https://ccnydigitalscholarship.org/kofiannan/items/show/6539,Letter,"5 June 2003","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, President of the Security Council regarding the Panel of Experts in Liberia and sanctions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Liberia and Sanctions panel of experts; UN Security Council, Arthur Blundell, Atabou Bodian, Damien Callamand, Enrico Carisch, Caspar Fithen, Arijit Singh Kelley",Liberia,English,"Security Council Resolution 1478 and Security Council Resolution 1343","United Nations|DPA-Security Council Matters - General 2003",PDF,UN1254,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c0889da60d06aa3387874aebea2c911.PDF,Text,Letters,1,0
6540,https://ccnydigitalscholarship.org/kofiannan/items/show/6540,"Unforeseen and Extraordinary Expenses: Group of Experts Established by Security Council Resolution 1584 (2005) Regarding Côte d'Ivoire","17 March 2005","Kofi Annan",,"This is a memo about the expenses needed for the Group of Experts established in Ivory Coast.","Internal memo",,,English,,"United Nations",PDF,UN1665,"United Nations",,Memorandums,,"Côte d'Ivoire,Group Of Experts,Internal memo,Ivoire,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/c165758f68a41de79e22ce2099b4a790.pdf,Text,"Internal Memo",1,0
6617,https://ccnydigitalscholarship.org/kofiannan/items/show/6617,"Private Letters Kabila Congo Investigative Team","29 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the DRC discussing 3 conditions regarding the dispatch of his Investigative Team to the country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and the DRC",,English,,"United Nations",PDF,UN0097,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5cea1f05e0aced35079f3e16d1c57937.pdf,Text,Letters,1,0
6624,https://ccnydigitalscholarship.org/kofiannan/items/show/6624,"Private Paper Mahugu Yugoslavia","5 May 1998","Kofi Annan",,"Secretary-General's letter to the UN Security Council forwarding a letter from the President of the ICTY raising several problems faced by the tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); UN Security Council and former Yugoslavia; Human rights, Human rights in Kosovo and former Republic of Yugoslavia",,English,,"United Nations",PDF,UN0207,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c5ee868e4c21ad88f0d41b8b01caa1c4.pdf,Text,Letters,1,0
6632,https://ccnydigitalscholarship.org/kofiannan/items/show/6632,"United Nations Office in Timor-Leste (UNOTIL)","28 March 2006","Kofi Annan",,"This is a Note about the United Nations Office in Timor-Leste's challenges and forthcoming presidential and parliamentary elections in 2007.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Presidential and parliamentary elections",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2008,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a212fad2879781f286c25a85311fa780.PDF,Text,Letters,1,0
6638,https://ccnydigitalscholarship.org/kofiannan/items/show/6638,"Message Marking the 60th Anniversary of the United Nations for Publication to be Issued by the UN System in Pakistan","11 August 2005","Kofi Annan",,"Message by Secretary-General Kofi Annan for the opening of the UN60 book which marks the 60th anniversary of the United Nations, a publication to be issued by the UN System in Pakistan. Includes email correspondences regarding the content between Tetsuo Ohno (Director of UNIC Islamabad), Jan Fischer (Desk Officer for Asia, Pacific, Arab region), and Richard Amdur.",Speech,,Pakistan,English,,"United Nations",PDF,UN1806,"United Nations",,Documents,,"Anniversary,Pakistan,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d6b63d8248314c9b8ea2826b320e9b6b.pdf,Text,"Selected Speeches",1,0
6661,https://ccnydigitalscholarship.org/kofiannan/items/show/6661,"Private Letter Rewaka Sierra Leone","20 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council on the interim report of the Inter-Agency mission to Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone, Human Rights Situations; UN Security Council and Sierra Leone",,English,,"United Nations",PDF,UN0168,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f3bfd4502fee0951128e385cef3771bb.pdf,Text,Letters,1,0
6672,https://ccnydigitalscholarship.org/kofiannan/items/show/6672,"Letter to the Heads of State and Government of the ""Group of Eight""","1 June 2004","Kofi Annan",,"UN Secretary-General Kofi Annan addresses His Excellencies Permanent Representatives of ""Group of Eight"" Member States to the United Nations in regards to the Millennium Development Goals (MDGs)and the funding from voluntary contributions to stop the spread of HIV/AIDS, Malaria, and other major diseases such as polio.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|MDGs, HIV/AIDS, Malaria, and other major diseases, Polio, Group of Eight",,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1462,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c30a5c9f4396e1b1c6c4e48aaabdc8e.PDF,Text,Letters,1,0
