﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4705,https://ccnydigitalscholarship.org/kofiannan/items/show/4705,"Secretary-General Visits Ethiopia","07 December 2000",,,"Secretary-General Kofi Annan and Nane Annan visited the Ethiopian Gemini Project which is supported by the World Food Programme. The Gemini Trust was founded by Dr. Carmela Abate in 1983 and it is a support Charity for twins born to needy families in Addis Ababa. It provides health care, supplementary feeding, counseling, material aid, and emergency social funds in times of crisis. Shown is the Secretary-General with a mother and her twins.",Photographs,,"Ādīs Ābeba|Ethiopia",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0010,"United Nations",,Photograph,,"Addis Ababa,Ethiopia,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/5035a1667ca9c955d0c5e4893602046a.jpg,"Still Image",Photographs,1,0
4706,https://ccnydigitalscholarship.org/kofiannan/items/show/4706,"Newly-Appointed Secretary-General of the United Nations Arrives at the United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, addressing the staff and the press in the Secretariat Lobby, upon his arrival for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0032,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2101bd5227c4e97e4a85082a2946de6.jpg,"Still Image",Photographs,1,0
4707,https://ccnydigitalscholarship.org/kofiannan/items/show/4707,"Portrait of Kofi Annan, Seventh Secretary-General of the United Nations","27 September 2000",,,"Portrait of Secretary-General Kofi ANNAN, appointed to a second term of office, beginning on 1 January 2002 and ending on 31 December 2006.",Photographs,"Portrait photography","United States",,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0046,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8a411a8f429d7d6bdea4589239f415e4.jpg,"Still Image",Photographs,1,1
4708,https://ccnydigitalscholarship.org/kofiannan/items/show/4708,"Secretary-General Visits Sierra Leone","01 December 2000",,,"Secretary-General Kofi Annan (seated right), en route to Sierra Leone, meeting with his senior staff on the plane.",Photographs,,"Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0007,"United Nations",,Photograph,,"Photograph,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7917703dc94351657d24df9c00780758.jpg,"Still Image",Photographs,1,0
4709,https://ccnydigitalscholarship.org/kofiannan/items/show/4709,"Newly-Appointed Secretary-General of the United Nations Arrives at United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, being greeted by Igor Novichenko, Senior Protocol Officer, upon his arrival at the United Nations for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0031,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fac434ab769a9c173acd07f8e5be54dc.jpg,"Still Image",Photographs,1,0
4710,https://ccnydigitalscholarship.org/kofiannan/items/show/4710,"Secretary-General of the United Nations' First State Visit to Canada","02 December 1997",,,"Kofi Annan, Secretary-General of the United Nations, and Louise Fréchette, Deputy Minister of National Defence of Canada, pose for photo.",Photographs,,Ottawa|Canada,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0036,"United Nations",,Photograph,,"Canada,Ottawa,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/024c600ebe5534fc5312487dc3a534b8.jpg,"Still Image",Photographs,1,0
4711,https://ccnydigitalscholarship.org/kofiannan/items/show/4711,"United States Signs Two Optional Protocols on the Rights of the Child","05 July 2000",,,"Shown is the United States President William Clinton (centre) signing the optional protocols, as Deputy Secretary-General Louise Fréchette looks on. Right is Ambassador Richard Holbrooke, Permanent Representative of the United States to the United Nations. Left is Ralph Zacklin, Assistant Secretary-General and Deputy to the Under-Secretary-General for Legal Affairs.",Photographs,"Children's rights","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0045,"United Nations",,Photograph,,"Children's rights,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/152e37597a92166b82a5f57b25a3d630.jpg,"Still Image",Photographs,1,0
4712,https://ccnydigitalscholarship.org/kofiannan/items/show/4712,"Secretary-General Visits Middle East","09 October 2000",,,"The Secretary-General travelled to the Tel Aviv and to Gala on an urgent mission to help in diffusing the Middle East crisis. Before arrival in Tel Aviv, Secretary-General Kofi Annan (seated right) confers with some of his staff.",Photographs,,"Tel Aviv|Israel",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0006,"United Nations",,Photograph,,"Israel,Photograph,Tel Aviv",https://ccnydigitalscholarship.org/kofiannan/files/original/1adde1ac10bbcb803157b3c4822580fc.jpg,"Still Image",Photographs,1,0
4713,https://ccnydigitalscholarship.org/kofiannan/items/show/4713,"General Assembly Appoints Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan of Ghana as the seventh Secretary-General of the United Nations, for a five-year term beginning 1 January 1997.Boutros Boutros-Ghali, Secretary-General of the UN, welcomes Kofi Annan, the seventh Secretary-General of the United Nations, to the podium of the General Assembly Hall. Razali Ismail Malaysia, President of the fifty-first General Assembly is standing in the centre.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0030,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b590baf6f77a951a6e99bfc95b1789e4.jpg,"Still Image",Photographs,1,0
4714,https://ccnydigitalscholarship.org/kofiannan/items/show/4714,"Secretary-General Visits Peru","12 November 2003",,,"After touring Machu Picchu the Secretary-General Kofi Annan (left) is greeted by an indigenous advocate who presents him with a Quechua hat and poncho, prior to the Secretary-General's departure for Lima. At centre is Nane Annan.",Photographs,,Cuzco|Peru,,,"United Nations, UN Photo/Stephenie Hollyman",JPEG,ANNANPHOTO0021,"United Nations",,Photograph,,"Cuzco,Peru,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/82aeb8c17c6cfb19a3f0df17485a65e9.jpg,"Still Image",Photographs,1,0
