﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4538,https://ccnydigitalscholarship.org/kofiannan/items/show/4538,"Secretary-General Visits Refugee Camp in South Darfur","28 May 2005",,,"In the southern town of Nyala, tens of thousands of people lined both sides of the road leading to the Kalma camp to greet Secretary-General Kofi Annan, as he arrived in the region to get a first-hand impression of the humanitarian situation there.",Photograph,"Refugee camps",Nyala|Sudan,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0026,"United Nations",,Photograph,,"Nyala,Photograph,Refugee camp,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f2d50dbf00ae8d06744a477aaa43a60b.jpg,"Still Image",Photographs,1,0
4720,https://ccnydigitalscholarship.org/kofiannan/items/show/4720,"Secretary-General Visits Refugee Camp in South Darfur","28 May 2005",,,"In the southern town of Nyala, tens of thousands of people lined both sides of the road leading to the Kalma camp to greet Secretary-General Kofi Annan, as he arrived in the region to get a first-hand impression of the humanitarian situation there.",Photographs,"Refugee camps",Nyala|Sudan,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0074,"United Nations",,Photograph,,"Nyala,Photograph,Refugee camp,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/229c5dce7bce4c73ff8890eafc1f0e3b.jpg,"Still Image",Photographs,1,1
4725,https://ccnydigitalscholarship.org/kofiannan/items/show/4725,"Secretary-General Visits Sudan Clinic","11 July 2002",,,"Secretary-General Kofi Annan visited a clinic in the IDP camp, where four mothers were having their Infants vaccinated. The Secretary-General is shown here (right) speaking to one of the mothers.",Photographs,,Khartoum|Sudan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0016,"United Nations",,Photograph,,"Khartoum,Photograph,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/0b0e645f873a7ab7bab0dfcb1fddbef0.jpg,"Still Image",Photographs,1,1
4759,https://ccnydigitalscholarship.org/kofiannan/items/show/4759,"Secretary-General Visits IDP Camps","01 July 2004",,,"Secretary-General Kofi Annan (foreground) speaks to women at the Zam Zam Internally Displaced Persons (IDP) Camp in North Darfur, Sudan.",Photographs,"Refugee camps","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0060,"United Nations",,Photograph,,"Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/da5588f6471cae8da90b90f37c806fb4.jpg,"Still Image",Photographs,1,0
4760,https://ccnydigitalscholarship.org/kofiannan/items/show/4760,"Secretary-General Visits IDP Camp in North Darfur, Sudan","01 July 2004",,,"Secretary-General Kofi Annan (second from left) meets with community leaders at the Zam Zam Internally Displaced Persons (IDP) Camp, in the Darfur region of Sudan.",Photographs,"Refugee camps","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0061,"United Nations",,Photograph,,"Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/0b56691f6a689cc5e23d290cc7a3eb1b.jpg,"Still Image",Photographs,1,0
4762,https://ccnydigitalscholarship.org/kofiannan/items/show/4762,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (seated, wearing white shirt) talks to women at the Zam Zam Internally Displaced Persons Camp in North Darfur, Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0063,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/bf109d23702de87b83661216eb9af69b.jpg,"Still Image",Photographs,1,0
4763,https://ccnydigitalscholarship.org/kofiannan/items/show/4763,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (centre) speaks to women at the Zam Zam Internally Displaced Persons Camp in Darfur, Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0064,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/41ec2d0d0849c10e914c799310e1fdcc.jpg,"Still Image",Photographs,1,0
4764,https://ccnydigitalscholarship.org/kofiannan/items/show/4764,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (second from left) meets with community leaders at the Zam Zam Internally Displaced Persons Camp, in the Darfur region of Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0065,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/dabcbb02eade64c8249e867aab25fc07.jpg,"Still Image",Photographs,1,1
4968,https://ccnydigitalscholarship.org/kofiannan/items/show/4968,"Internal Memo to the Secretary-General regarding the Situation in Sudan","3 September 1998","Executive Office of the UN Secretary-General|Dieye, Binta H.",,"Internal note to the Secretary-General prepared by Binta H. Dieye of the Executive Office of the Secretary-General summarizing a mission report on the situation in Sudan.","Internal memo|Report",,Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0279,"United Nations",,Memorandums,,"Daniel arap Moi,Humanitarian Truce,Internal memo,John Garang,Kenya's role in Sudan,Report,Security Council Mission To Sudan,Sergio Vieira De Mello,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/a790127ef09cfd947291b813de2def0e.PDF,Text,"Internal Memo",1,0
5244,https://ccnydigitalscholarship.org/kofiannan/items/show/5244,"Note to Mr. Guehenno: Ethiopia-Eritrea/Expansion of Peacekeeping Operations","13 January 2006","Kofi Annan",,"This is a Note to Mr. Guehenno regarding the recent exponential growth in the United Nations peace-keeping operations and its impacts, in particular with regard to the capacity of the organization to backstop these operations, and taking into consideration the potential assumption by the United Nations of peace-keeping responsibilities in Darfur.","Internal memo",,Sudan|Ethiopia|Eritrea,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1926,"United Nations",,Memorandums,,"African Union, Darfur,Darfur,Eritrea,Ethiopia,Internal memo,Sudan,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/d79be47003d12603378925995fc90eb3.PDF,Text,"Internal Memo",1,0
6713,https://ccnydigitalscholarship.org/kofiannan/items/show/6713,"Letter from Kofi Annan to Juan Antonio Yañez-Barnuevo, President of the UN Security Council","7 September 2004","Kofi Annan",,"Kofi Annan informs UN Security Council President Juan Antonio Yanez-Barnuevo about his sending of United Nations Team of Experts to Addis-Ababa and Sudan, from August 4 to 17 August 2004, to assist the AU in determining the requirement for an Expanded Mission and reports having transmitted the plan to Alpha Oumar Konaré, Chairperson of the AU Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council; Sudan; Darfur; African Union (AU); Resolution 1556 (2004)",Sudan,English,,"United Nations",PDF,UN1528,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b04703bd0700d5af49b98bbf5c353bb.pdf,Text,Letters,1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
6853,https://ccnydigitalscholarship.org/kofiannan/items/show/6853,"Letter to Omar Hassan Ahmad Al-Bashir","18 January 2001","Kofi Annan",,"Kofi Annan sends a letter to Ahmed Al-Bashir to draw his attention to the humanitarian situation in Sudan. Annan included that if the situation in Sudan was left unattended it would turn into a crisis similar to the Bahr-al-Ghazal famine of 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Humanitarian Situation in Sudan",Sudan,English,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0809,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8927270fa282982651ac219aad48f697.pdf,Text,Letters,1,0
7054,https://ccnydigitalscholarship.org/kofiannan/items/show/7054,"Humanitarian Needs in Sudan","18 February 1998","Kofi Annan",,"Kofi Annan expresses his deep concern towards the humanitarian situation in Sudan, civilian populations are suffering hardship.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan; Office for the Coordination of Humanitarian Affairs (OCHA)",Sudan,English,,"United Nations|OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9109,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a42374eab27920e0ea8534d42d76126f.PDF,Text,Letters,1,0
7135,https://ccnydigitalscholarship.org/kofiannan/items/show/7135,"UNMIS Office of the Spokesperson","3 April 2006",,,"This is a Note about the UNMIS protests the decision by the government of Sudan not to welcome the visit of the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, Mr. Jan Egeland, to Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,"UN2011 (2)","United Nations",,Memorandums,,"Internal memo,Protests,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1a3912cf5b7583c3197bef8e44dc1b92.pdf,Text,"Internal Memo",1,0
