﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5927,https://ccnydigitalscholarship.org/kofiannan/items/show/5927,"Note to the Secretary-General on the Investments Committee","30 March 2004",,,"Note to the Secretary-General on the Investments Committee and the consultation with Advisory Committee on Administrative and Budgetary Questions (ACABQ)","Internal memo",,,English,,"United Nations|DM Dept of Management 2004",PDF,UN1419,"United Nations",,Memorandums,,"Advisory Committee on Administrative and Budgetary Questions (ACABQ),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6c1033fd807d7f7fca4ceef055d6f9b5.PDF,Text,"Internal Memo",1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
5930,https://ccnydigitalscholarship.org/kofiannan/items/show/5930,"Note to the Secretary-General","16 December 2005",,,"Note to the Secretary-General on establishing the new Panel on United Nations System-Wide Coherence that was called in the Outcome Document.","Internal memo",,,English,,"United Nations|DESA: ECOSOC 2005",PDF,UN1910,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),High-Level Panel On The UN System-Wide Coherence,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8aa977162a9849bd3263d028465c934f.PDF,Text,"Internal Memo",1,0
5939,https://ccnydigitalscholarship.org/kofiannan/items/show/5939,"Note to the Secretary-General: Financial Situation of the ICTY, ICTR and the Special Court for Sierra Leone","16 July 2004","S. Iqbal Riza",,"Note written by S. Iqbal Riza intended to respond to the Secretary --General Kofi Annan about the financial situation of the ICTY, ICTR and the Special Court for Sierra Leone. it also refers to precedent letters sent to the Presidents of Security Council and General Assembly and updates by the Office of Legal Affairs","Internal memo",,,English,,"United Nations",PDF,UN1492,"United Nations",,Memorandums,,"Financial Situation,ICTR Sierra Leone,ICTY,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6d3d448f97ba4a2b9182eb0f7a815be2.pdf,Text,"Handwritten Notes",1,0
5971,https://ccnydigitalscholarship.org/kofiannan/items/show/5971,"Note to Mr. Egeland","2 March 2004",,,"Note to Mr. Egeland on the Haiti Humanitarian Situation","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1400,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/21f81a0bf785e08c9c1001f824967efd.PDF,Text,"Internal Memo",1,0
5983,https://ccnydigitalscholarship.org/kofiannan/items/show/5983,"Letter and non-paper on Children and Armed Conflict","29 March 2004","S. Iqbal Riza",,"Letter and non-paper on Children and Armed Conflict and a meeting request for the draft resolution.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1418,"United Nations",,Memorandums,,"Armed Conflict,Children,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2ddb1de4420643229f0cb6e5109e992a.PDF,Text,"Internal Memo",1,0
5985,https://ccnydigitalscholarship.org/kofiannan/items/show/5985,"Note to the Secretary-General regarding Updated Non-paper on Self-sustaining stability in the Balkans","2 August 2001",,,"Letter from Danilo Turk to the Secretary-General. He has updated the non-paper regarding self-sustaining stability in the Balkans and discussed it with others.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0918,"United Nations",,Memorandums,,"Balkans,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e7f857a4fa3bfa5602f29869988155bb.pdf,Text,"Internal Memo",1,0
5986,https://ccnydigitalscholarship.org/kofiannan/items/show/5986,"Note to S. Iqbal Riza","17 December 2002","Under Secretary General for Peacekeeping Operations, Jean-Marie Gueheno",,"Jean-Marie Guehenno sends a note to S. Iqbal Riza telling him to find Annan's letters of appreciation to the staff of UNMBH and UNMOP, and get them signed.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations 2002",PDF,UN1178,"United Nations",,Memorandums,,"Internal memo,Letters,Secretary-General,UNMIBH,UNMOP",https://ccnydigitalscholarship.org/kofiannan/files/original/a5db023f186a2df73830707eb8a4c486.PDF,Text,"Internal Memo",1,0
6000,https://ccnydigitalscholarship.org/kofiannan/items/show/6000,"Organization of Quartet Principals Weekly Conference Calls","21 February 2006","Kofi Annan",,"This is a Note Regarding the Organization of Quartet Principals Weekly Conference Calls","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN1965,"United Nations",,Memorandums,,"Internal memo,Quartet Principles calls",https://ccnydigitalscholarship.org/kofiannan/files/original/af25d805780d6913db121eefd0381d86.PDF,Text,"Internal Memo",1,0
6011,https://ccnydigitalscholarship.org/kofiannan/items/show/6011,"Special Envoy of the Secretary-General for Humanitarian Needs in Southern Africa","12 July 2002","Kenzo Oshima",,"This is a letter from Kenzo Oshima to Kofi Annan pertaining to the Special Envoy of the Secretary-General in Southern Africa. The document discusses candidacy for the position, with support of UNDP, UNICEF and WFP supporting Mr. James Morris for the role.","Internal memo",,Africa,English,,"United Nations|RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1091,"United Nations",,Memorandums,,"Africa,Internal memo,James Morris",https://ccnydigitalscholarship.org/kofiannan/files/original/f6fc8cce87c8eb004636b66c4a764f2f.PDF,Text,"Internal Memo",1,0
6012,https://ccnydigitalscholarship.org/kofiannan/items/show/6012,"Note to the Secretary-General through S. Iqbal Riza: Preparations for the High- Level Plenary meeting of the General Assembly on NEPAD- 16 September 2002","9 September 2002","Ibrahim A. Gambari",,"Note to Kofi Annan from Ibrahim A. Gambari pertaining to a briefing in preparation for the High- Level Plenary meeting of the General Assembly on NEPAD. One of the main issues those involved were interested in was what the Secretariat would produce the meeting. It was highlighted that The Secretary-General would open the meeting with a statement pertaining to the Final Review and Appraisal of the UN New Agenda for the development of Africa.","Internal memo",,Africa,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1115,"United Nations",,Memorandums,,"Africa,Ibrahim Gambari,Internal memo,UN General Assembly,UN New Agenda For The Development Of Africa (UN-NADAF)",https://ccnydigitalscholarship.org/kofiannan/files/original/c741f0c2fe313c46a2a3ad5dcd7a9f80.PDF,Text,"Internal Memo",1,0
6013,https://ccnydigitalscholarship.org/kofiannan/items/show/6013,"Note to the Secretary-General","16 January 2004",,,"Warning about the movie and the subject of genocide in Rwanda","Internal memo",,,English,,"United Nations",PDF,UN1367,"United Nations",,Memorandums,,"Genocide,Hotel,Internal memo,Rwanda,South Africa,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/b37816b08701e244737c12d246f2f033.pdf,Text,"Internal Memo",1,0
6041,https://ccnydigitalscholarship.org/kofiannan/items/show/6041,"Letter to Mr. Jean-Pierre Halbwachs, Controller, from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This letter is to confirm that the Secretary-General wishes his SRSG in Iraq to be funded from the UN budget rather than from the Escrow Account.","Internal memo",,Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, & Finance 2003",PDF,UN1252,"United Nations",,Memorandums,,"Budget,Internal memo,Iraq,Of UN,Special Representative Of The Secretary-General In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/bea86638ad215530385fc7d78b93499f.PDF,Text,"Internal Memo",1,0
6054,https://ccnydigitalscholarship.org/kofiannan/items/show/6054,"Note to the Secretary-General regarding the Special Court for Sierra Leone","25 May 2001",,,"A group of interested states met on May 22 was convened by Canada to convey to the Secretariat a joint position on their approach to the establishment of the Special Court for Sierra Leone.","Internal memo",,,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0874,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Sierra Leone,Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/c81c321b50c76e8ccff1a51c521a5f3e.pdf,Text,"Internal Memo",1,0
6071,https://ccnydigitalscholarship.org/kofiannan/items/show/6071,"Note to the Secretary-General","20 November 2001","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"In this note Kieran Prendergast briefs to Kofi Annan the steps being taken to respond to the Security Council's recent request to him concerning Somalia.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN1000,"United Nations",,Memorandums,,"Consolidated Inter-Agency Appeal For Somalia,Internal memo,Peace-building Mission,Prime Minister,Security Council,Somalia,UNPOS",https://ccnydigitalscholarship.org/kofiannan/files/original/58d36766b1bf09288fd5a830cca7d4e6.pdf,Text,"Internal Memo",1,0
6080,https://ccnydigitalscholarship.org/kofiannan/items/show/6080,"Message of the President of the United Nations Security Council to the Secretary-General regarding the Arusha Peace Agreement","20 March 2001",,,"Message from the President of the Security Council to Kofi Annan regarding the Security Council's view on the Arusha Peace Agreement.","Internal memo",,Burundi,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0833,"United Nations",,Memorandums,,"Arusha Peace Agreement,Berhanu Dinka,Burundi,Internal memo,Jacob Zuma,Jean Arnault,Nelson Mandela",https://ccnydigitalscholarship.org/kofiannan/files/original/3896b93a934e35d4911bfa26b7a09ef5.pdf,Text,"Internal Memo",1,0
6081,https://ccnydigitalscholarship.org/kofiannan/items/show/6081,"Note to S. Iqbal Riza ahead of Algerian Dinner Tonight","2 November 1999","Kieran Prendergast",,"Note from Ibrahima Fall to S. Iqbal Riza, Chef de Cabinet for the Secretary-General, with suggested responses the Kofi Annan may give regarding topics that could come during the Algerian Dinner. Topics include ""Priority Africa"", humanitarian intervention, use of African human resources in the Secretariat, and African in the Security Council.","Internal memo",,Ethiopia|Eritrea,English,,"United Nations",TIFF,Un0564,"United Nations",,Memorandums,,"Burundi,Congo,Democratic Republic of Congo (DRC),Eritrea,Ethiopia,Internal memo,Investigation Team,Kieran Prendergast,Organization Of African Unity (OAU),Peace Process,Salim Ahmed Salim,Sant' Egidio,Somalia,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f1c10ca02590a811a45fd02ee698553e.tif,Text,"Internal Memo",1,0
6082,https://ccnydigitalscholarship.org/kofiannan/items/show/6082,"Note to S. Iqbal Riza: UN Inter-Agency Mission in West Africa","24 April 2001","Fall, Ibrahima",,"Internal note from Ibrahima Fall, the Assistant Secretary-General of the Department of Political Affairs, to S. Iqbal Riza regarding the UN Inter-Agency Mission in West Africa.","Internal memo",,Guinea,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0860,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Guinea,Inter-Agency Mission,Internal memo,UN Security Council and West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/7b3b65da40d9c694f04e7d9745881f7b.PDF,Text,"Internal Memo",1,0
6124,https://ccnydigitalscholarship.org/kofiannan/items/show/6124,"Update on the Follow-Up to the ECOSOC High-Level Segment and Developments at the Okinawa G8 Summit","18 August 2000",,,"Note to the Secretary-General about an update following the ECOSOC High-Level segment at the Okinawa G-8 Summit. The note discusses the ""Digital Opportunity Task Force"" which attempts to bridge the digital divide.","Internal memo",,,English,,"United Nations|DESA ECOSOC 2000",PDF,UN0723,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Group of 8 (G8),Internal memo,Summit,UN Development Programme (UNDP),World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/1bdfdb999ec474b695945c6d4e978f5b.PDF,Text,"Internal Memo",1,0
6125,https://ccnydigitalscholarship.org/kofiannan/items/show/6125,"Supporting the Secretary-General in responding to terrorist attacks and aftermath","21 September 2001","S. Iqbal Riza",,"Kofi Annan has approved option 2 regarding the terrorist attacks occurring on 9/11.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0943,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),Human rights and terrorism,Internal memo,International Convention For The Suppression Of Terrorist Bombings,International Convention For The Suppression Of The Financing Of Terrorism,International Terrorism,International terrorism and human rights,Peace and security and terrorism,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/5d3bc977abed6aa2f6e669c7e59706d4.pdf,Text,"Internal Memo",1,0
6137,https://ccnydigitalscholarship.org/kofiannan/items/show/6137,"Note to the Legal Counsel Brahimi Report: Filling of New Posts","21 March 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to the Legal Counsel asking the Legal Council's view on the draft Secretary-General's bulletin about the implementation of the report of the panel on UN peace operations.","Internal memo",,,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0835,"United Nations",,Memorandums,,"Internal memo,Office Of Human Resources Management (OHRM)",https://ccnydigitalscholarship.org/kofiannan/files/original/71649e9cb10801b049100a529fe26b8f.pdf,Text,"Internal Memo",1,0
6140,https://ccnydigitalscholarship.org/kofiannan/items/show/6140,"Briefing for the Secretary-General","13 April 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Faxed note from S. Iqbal Riza, Chef de Cabinet of Secretary-General, from Elizabeth Lindenmayer, Secretary-General's Party, contains a list of topics for a briefing for the Secretary-General Kofi Annan.","Internal memo",,Rwanda|Yugoslavia,English,,"United Nations",PDF,UN0436,"United Nations",,Memorandums,,"CARE International,Federal Republic of Yugoslavia (FRY),Internal memo,Kosovo,Nigeria,Rwanda,Security Council Retreat,Tony Blair,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/8d917e894578cc879d47e7036f3482c9.pdf,Text,"Internal Memo",1,0
6173,https://ccnydigitalscholarship.org/kofiannan/items/show/6173,"Latest Developments in ODA and Other FFD-related Issues","8 March 2002","Henk-Jan Brinkman/ Marta Mauras",,"This is a note to Kofi Annan from Henk-Jan Brinkman and Marta Mauras regarding ODA and FFd developments of the given time period.","Internal memo",,,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1043,"United Nations",,Memorandums,,"Henk-Jan Brinkman,Internal memo,Marta Maurás,Official Development Assistance (ODA)",https://ccnydigitalscholarship.org/kofiannan/files/original/75d2e3c4e23df8adc703dd6ef17e9124.pdf,Text,"Internal Memo",1,0
6174,https://ccnydigitalscholarship.org/kofiannan/items/show/6174,"Suggested Briefing Notes for the Secretary-General","18 April 2000",,,"Suggested briefing notes for the Secretary-General's meeting with the President of the General Assembly.","Internal memo",,,English,,"United Nations|DGAACS - General 2000",PDF,UN0650,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,President Of UN General Assembly,S. Iqbal Riza,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/dea20745bffc211c45619e01d24f496a.PDF,Text,"Internal Memo",1,0
