﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7218,https://ccnydigitalscholarship.org/kofiannan/items/show/7218,"Private Letter Ismail Afghanistan","28 July 1997","Kofi Annan",,"Secretary-General's letter to the President of the General Assembly on his Special Envoy to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Mission to Afghanistan (UNSMA); Afghanistan and UN special representative; UN General Assembly",,English,"A/RES/195B 1996; A/RES/51/838 1997; A/RES/51/929 1997; A/RES/51/952; S/RES/592 1997","United Nations",PDF,UN0083,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/273b6a1d3ee2909a0af9d52dcd45b47d.pdf,Text,Letters,1,0
7844,https://ccnydigitalscholarship.org/kofiannan/items/show/7844,"Private Letter Ismail Former Yugoslavia","30 July 1997","Kofi Annan",,"Letter to the President of the General Assembly on ICTY's extension of the terms of office of the non-elected judges of the International Tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); Yugoslavia, Former Yugoslavia",,English,,"United Nations",PDF,UN9103,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2fa5fdbc6eeacf7407a2652db7bf65dc.pdf,Text,Letters,1,0
8245,https://ccnydigitalscholarship.org/kofiannan/items/show/8245,"Private Letter Kosovo","30 November 2004","Executive Office of the UN Secretary-General",,"Internal Memo regarding the decision by the Secretary-General to appoint a Special Envoy/Negotiator for exploratory discussions on Kosovo's future status.|Note: Handwritten note by Michael Møller: ""Sir/You need to follow this closely. It was brought in the SRSG's meeting with the SG, at which it was decided to 'to go slow', I also think that this person. once appointed, should repost through the SRSG. 1/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1581,"United Nations",,Memorandums,,"Internal memo,Kosovo and Future status",https://ccnydigitalscholarship.org/kofiannan/files/original/1b07a269abef4a931304f960fb5921ee.PDF,Text,"Internal Memo",1,0
7581,https://ccnydigitalscholarship.org/kofiannan/items/show/7581,"Private Letter Lavrov Cyprus","20 June 1997","Kofi Annan",,"Secretary-General's letter to the President of the UN Security Council on its Good Offices in Cyprus and face-to-face negotiations in New York.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Good offices of the Secretary-General and Cyprus; UN Security Council and Cyprus",,English,"S/RES/1092 1996","United Nations",PDF,UN0076,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/337a9cef1cdd38f267c1a9e3010dc3f8.pdf,Text,Letters,1,0
7321,https://ccnydigitalscholarship.org/kofiannan/items/show/7321,"Private Letter Mahugu Angola","21 May 1998","Kofi Annan",,"Secretary-General's letter to the President of the Security Council regarding the plan for the resolution of the Angola crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict resolution, Conflict resolution in Angola; Angola; Union for the Total Independence of Angola (UNITA)",,English,,"United Nations",PDF,UN0219,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c12e206166d20083708f82af4e72565.pdf,Text,Letters,1,0
6663,https://ccnydigitalscholarship.org/kofiannan/items/show/6663,"Private Letter Mahugu Cyprus","19 May 1998",,,"President of the Security Council's letter to the Secretary-General on their strong support for the Secretary-General Mission of Good Offices in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Good offices of the Secretary-General and Cyprus",,English,,"United Nations",PDF,UN0218,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/712b0452ea2ba5d028e37099cbf057f6.pdf,Text,Letters,1,0
5363,https://ccnydigitalscholarship.org/kofiannan/items/show/5363,"Private Letter Mahugu Liberia","25 February 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council informing him of the outcome of the Second Ministerial Meeting of the ad hoc Special Conference to Support the Peace Process in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and 1997 elections; Peacebuilding in Liberia; UN Security Council and Liberia",,English,,"United Nations",PDF,UN0025,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4f357e448087968b4437e80d631811ea.pdf,Text,Letters,1,0
7618,https://ccnydigitalscholarship.org/kofiannan/items/show/7618,"Private Letter Mahugu Sierra Leone","8 May 1998","Kofi Annan",,"Secretary-General's note to the Security Council forwarding a letter from the President of the Republic of Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); UN Security Council and Sierra Leone",,English,,"United Nations",PDF,UN0209,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8df057e5f3114ad47d8a42d66d854c33.pdf,Text,Letters,1,0
7798,https://ccnydigitalscholarship.org/kofiannan/items/show/7798,"Private Letter Meeting Landlocked Developing Countries","8 September 2005","Kofi Annan",,"Secretary-General's letter to the Chairman of the Group of Landlocked Developing Countries regarding the Sixth Annual Ministerial Meeting of the Group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Landlocked developing countries; Office for the High Representative for the Least Developed Countries, Landlocked Developing Countries and Small Island Developing States (OHRLLS)",,English,,"United Nations|DESA - Least Developed Countries 2005",PDF,UN1824,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b04cdeb63ac9313df777bc9a15ff2494.PDF,Text,Letters,1,0
7621,https://ccnydigitalscholarship.org/kofiannan/items/show/7621,"Private Letter Menem","15 May 1998","Kofi Annan",,"Secretary-General's letter to Argentina's President requesting assistance for UNRWA services.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Argentina; UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)",,English,,"United Nations",PDF,UN0216,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee14878eb8708275382bf360c557f34f.pdf,Text,Letters,1,0
7143,https://ccnydigitalscholarship.org/kofiannan/items/show/7143,"Private Letter Millennium Bug","15 May 1998","Kofi Annan",,"Secretary-General's letter to the Permanent Representative of the United Kingdom to the UN on the Millennium Bug problem.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Public Information (DPI); Y2K; United Kingdom",,English,,"United Nations|DPI Department of Public Information 1998",PDF,UN0215,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2318fb275eab9f7dbf7eca88d76b408.PDF,Text,Letters,1,0
8815,https://ccnydigitalscholarship.org/kofiannan/items/show/8815,"Private Letter Millennium Summit","8 May 1998",,,"Note to the Secretary-General on designating the 55th session of the General Assembly as the Millennium Assembly.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA General Assembly 1998",PDF,UN0210,"United Nations",,Memorandums,,"Internal memo,Millennium General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/dc3e4f4b362fbca08ccf32743239370a.PDF,Text,"Internal Memo",1,0
7117,https://ccnydigitalscholarship.org/kofiannan/items/show/7117,"Private Letter Mugabe W Sahara","13 June 1997","Kofi Annan",,"Secretary-General's letter to Zimbabwe's President on his special envoy to evaluate the situation in Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Western Sahara; Zimbabwe",,English,,"United Nations",PDF,UN0075,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/41913b51d9ab66a6125e04f45c227d6b.pdf,Text,Letters,1,0
8243,https://ccnydigitalscholarship.org/kofiannan/items/show/8243,"Private Letter of Support for Secretary-General","8 December 2004",,,"Note to the DPA with letters of support sent to the Secretary-General from Member States, Regional Groups and Organizations regarding the Report of the High-Level Panel on the Reform of the UN.","Internal memo",,,English|Spanish|Arabic,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1587,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Reform Of The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/aefe5acf19fc7f06e418c55ff95e4733.PDF,Text,"Internal Memo",1,0
6930,https://ccnydigitalscholarship.org/kofiannan/items/show/6930,"Private Letter Oil-for-Food","26 November 2004",,,"Note to the Secretary-General with an explanation of the four-month delay response to the US Senators letter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Executive Office of the Secretary-General (EOSG); Oil-for-Food Programme",,English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1579,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/73954e6bddc18d555b6f5d9f660f108a.pdf,Text,Letters,1,0
8242,https://ccnydigitalscholarship.org/kofiannan/items/show/8242,"Private Letter Oil-for-Food","24 November 2004","Kofi Annan",,"Secretary-General's letter to the President of the Security Council forwarding the communications between the US Senate and the Chairman of the Independent Inquiry Committee for the Oil-for-Food Programme.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1578,"United Nations",,Memorandums,,"Internal memo,Letters,Office Of Iraq Programme (OIP),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/0bf77815e202767ba8c88d6e3be2ea51.PDF,Text,"Internal Memo",1,0
5396,https://ccnydigitalscholarship.org/kofiannan/items/show/5396,"Private Letter Pakistan","3 November 2005","Kofi Annan",,"Secretary-General's letter template concerning the Pakistan earthquake and its humanitarian crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",,English|French|Spanish,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1875,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9b677978531fdf002c59bab406e711e7.PDF,Text,Letters,1,0
7625,https://ccnydigitalscholarship.org/kofiannan/items/show/7625,"Private Letter Pakistan","29 May 1998","Kofi Annan",,"Secretary-General's letter to Pakistan's Prime Minister on joining the Comprehensive Nuclear-Test-Ban Treaty and freezing their nuclear weapons and missile development programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear weapons, Pakistan nuclear tests; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0222,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6157571d38bcc1e30a7369698e716b65.PDF,Text,Letters,1,0
7626,https://ccnydigitalscholarship.org/kofiannan/items/show/7626,"Private Letter Pakistan","14 May 1998","Kofi Annan",,"Secretary-General's letter to Pakistan's Prime Minister on joining the NPTs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear proliferations in Pakistan; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0214,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea2da5c8377f1c4c9b99361cc7e146af.PDF,Text,Letters,1,0
8239,https://ccnydigitalscholarship.org/kofiannan/items/show/8239,"Private Letter Parking Violations","23 December 2004","Office of Central Support Services",,"Internal Memo on outstanding parking violations incurred by United Nations senior officials with diplomatic status.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCSS Office of Central Support Services and Security",PDF,UN1594,"United Nations",,Memorandums,,"Internal memo,Parking Violations,UN Secretariat/staff,UN Secretariat/staff and Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/a8c79be5d1c168bd66b6d260b157409c.PDF,Text,"Internal Memo",1,0
7780,https://ccnydigitalscholarship.org/kofiannan/items/show/7780,"Private Letter Peacebuilding","29 December 2004",,,"Letter addressed to the Secretary-General from The Peacebuilding Forum 2004, along with their document entitled ""Building Effective Partnerships"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding; Department of Political Affairs (DPA); UN Development Programme (UNDP)",,English,,"United Nations|DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1597,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c7f6006c0ce9d029d52d1bc1fe415da7.PDF,Text,Letters,1,0
7796,https://ccnydigitalscholarship.org/kofiannan/items/show/7796,"Private Letter Peacebuilding","28 October 2005",,,"UNHCR letter to the Secretary-General with a follow-up on Secretary-General Remarks addressed to the UNHCR's Executive Committee.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Commission; UN High Commissioner for Refugees (UNHCR)",,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1870,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/363c875b127d22465fa20b987df6957e.PDF,Text,Letters,1,0
6655,https://ccnydigitalscholarship.org/kofiannan/items/show/6655,"Private Letter Peacebuilding Commission","23 November 2005",,,"Note to the Secretary-General on the Peace-Building reforms, its opportunities, risks and possible problems ahead.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1884,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/4df7850074d1d3c63485218042d98635.PDF,Text,"Internal Memo",1,0
8251,https://ccnydigitalscholarship.org/kofiannan/items/show/8251,"Private Letter Peacekeeping","18 May 1998",,,"US Ambassador's letter to the Under-Secretaries-General regarding DPKO and the Support Account for Peacekeeping Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0217,"United Nations",,Memorandums,,"Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f91a42c59e2b71255f86b8806d26e318.PDF,Text,"Internal Memo",1,0
