﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8295,https://ccnydigitalscholarship.org/kofiannan/items/show/8295,"Inter-office memorandum: Reform","2 September 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Yasushi Akashi, Convenor, Executive Committee on Humanitarian Affairs, Nitin Desai, Convenor, Executive Committee on Economic and Social Affairs, Kieran Prendergast, Convenor, Executive Committee on Peace and Security, and James Gustave Speth, Convenor, Executive Committee on Development Operations reiterating his appreciation for the Executive Committees' contribution in the finalization of the Secretary-General's reform report and seeking further support in the reform process.","Internal memo",,United Nations,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0098,"United Nations",,Memorandums,,"Internal memo,Reform,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/c5f0546c97fe5ecaf39580e565e31a84.pdf,Text,"Internal Memo",1,0
6965,https://ccnydigitalscholarship.org/kofiannan/items/show/6965,"International Criminal Court (ICC)","31 January 2005","Kofi Annan",,"A letter referring to the Article 12 of the Relationship Agreement between the United Nations and the International Criminal Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court; United Nations; laisser-passer",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1616,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a093289f80ea9dc3e7799a2649832d69.PDF,Text,Letters,1,0
8379,https://ccnydigitalscholarship.org/kofiannan/items/show/8379,"Interoffice Memorandum: Independent Evaluation of Auditing, Oversight and Governance of the United Nations System","28 February 2006","Kofi Annan",,"This is a Note About independent evaluation of auditing of auditing, oversight and governance of the United Nations system.","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1970,"United Nations",,Memorandums,,"Inter Alia,Internal memo,Resolution Called",https://ccnydigitalscholarship.org/kofiannan/files/original/6121137ddc9d53759c52f4feec0661be.PDF,Text,"Internal Memo",1,0
8591,https://ccnydigitalscholarship.org/kofiannan/items/show/8591,"Interoffice Memorandum: Personnel Management","23 April 2003","Kofi Annan",,"This is a letter to heads of departments from Kofi Annan pertaining to personnel management.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel OHRM2003",PDF,UN1238,"United Nations",,Memorandums,,"Internal memo,UN Personnel Management",https://ccnydigitalscholarship.org/kofiannan/files/original/8068b50df5ed6980b5f1d104af802d0e.PDF,Text,"Internal Memo",1,0
8267,https://ccnydigitalscholarship.org/kofiannan/items/show/8267,"Interoffice Memorandum: United Nations Reform: Reorienting DPI's Work","24 June 1998","Kofi Annan",,"UN Secretary-General expresses his congratulations and thanks to Mr Kensaku Hogan, Under-Secretary -General for Communications and Public Information for his brilliant contributions to the reforms of the UN Department of Public Information. Mr Annan suggested also the continuation of such reforming programs and the designation of focal points in each Department and Office as necessary resource to realize such brilliant project.|Note: Handwritten note by Kofi Annan: ""A note from me to Hogen congratulating him for those initiatives. he may wish to ask each dpt to designate a focal point"" Kofi Annan","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 1998",PDF,UN0234,"United Nations",,Memorandums,,"Internal memo,Kensaku Hogan,Under-Secretary -General for Communications and Public Information",https://ccnydigitalscholarship.org/kofiannan/files/original/2f72ba510108aef5f1bd23a372a7645d.PDF,Text,"Internal Memo",1,0
7903,https://ccnydigitalscholarship.org/kofiannan/items/show/7903,"Interview with Kweku Sakyi-Addo at the State House Residency in Accra, Ghana","7 July 2000","Kofi Annan",,"Transcript of interview of Secretary-General Kofi Annan by BBC/Reuters Correspondent Kweku Sakyi-Addo that took place at the State House Residency in Accra, Ghana. Topics include Sierra Leone, Rwanda, and the consequences of conflict in Africa.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sierra Leone|Sierra Leone|Lomé Peace Agreement|Organization of African Unity (OAU)|Conflict",Ghana|Sierra Leone,English,,"United Nations",PDF,UN0700,"United Nations",,,,"Conflict,Ghana,Interview,Lomé Peace Agreement,Organization Of African Unity (OAU),Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/deb2a1950707baa389bd73cfa02d4efe.pdf,Text,Interviews,1,0
7906,https://ccnydigitalscholarship.org/kofiannan/items/show/7906,"Interview with the Secretary-General by the Beijing Review","12 September 2006","Kofi Annan",,"These are written responses by Secretary-General Kofi Annan in response to questions sent by the Beijing Review. Topics covered include Annan's role as Secretary-General and his career and the war over the border in Lebanon. Sent by Stephanie Dujarric, Spokesman for the Secretary General to Gangyi Wang, President of Beijing Review.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN goals and ideals|Collective security|Peacekeeping|Israel-Hezbollah| conflict over border with Lebanon|Human Rights Council|Millennium Development Goals|China|Economic growth in China",Lebanon|Israel|China,English,,"United Nations",PDF,UN9204,"United Nations","Beijing Review",,," Lebanon,China,Collective Security,Economic growth in China,Human Rights Council,Interview,Israel,Israel-Hezbollah,Lebanon,Millennium Development Goals,Peacekeeping,UN goals and ideals",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc4dc0f9bc3e7f4fee4af1d3723efb6.pdf,Text,Interviews,1,0
8383,https://ccnydigitalscholarship.org/kofiannan/items/show/8383,"Investigation in Darfur","3 June 2005","Kofi Annan",,"This is a letter concerning the initiation of investigation about the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) - 2005",PDF,UN1729,"United Nations",,Memorandums,,"Darfur,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/ff6e071e8aae8fe5914a8597576308e4.PDF,Text,"Internal Memo",1,0
8395,https://ccnydigitalscholarship.org/kofiannan/items/show/8395,"Investments of the Assets of the United Nations Joint Staff Pension Fund, the United Nations Library Endowment Fund and the United Nations University Endowment Fund","2 June 2005","Kofi Annan",,"This is a memo about the investments of the assets of various UN offices.","Internal memo",,,English,,"United Nations",PDF,UN1728,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5e5f8af1bf6931b04f695522c061fe3e.pdf,Text,"Internal Memo",1,0
7690,https://ccnydigitalscholarship.org/kofiannan/items/show/7690,"Invitation letter to a meeting between senior officials of the UN and business representatives of the International Chamber of Commerce","7 June 1999","Kofi Annan",,"Invitation letter from Kofi Annan to Marjatta Rasi, Permanent Representative of Finland to the UN, to a meeting between senior officials of the UN and business representatives of the International Chamber of Commerce.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Business community; Africa, Development in Africa; Africa, Financial support for Africa; Investment in Africa; John Ruggie; International Chamber of Commerce","Finland; Switzerland",English,,"United Nations",PDF,UN0469,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/78d25fc596a9a607c7bbab541ea69b5c.pdf,Text,Letters,1,0
4920,https://ccnydigitalscholarship.org/kofiannan/items/show/4920,"Invitation to High-Level meeting of the Economic and Social Council","14 April 2004","Kofi Annan",,"Invitation to High-Level meeting of the Economic and Social Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Economic and Social Council (ECOSOC) and Meeting with Bretton Woods institutions; Millennium Development Goals",,English,,"United Nations|DESA: ECOSOC 2004",PDF,UN1430,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6761cc2fc64b160f710d9cff6339fcce.PDF,Text,Letters,1,0
7647,https://ccnydigitalscholarship.org/kofiannan/items/show/7647,"Invitation to the Ceremony to Commemorate 50 Years of UN Peacekeeping","10 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, Permanent Representative of Sweden to the UN, conveying an invitation to the families of Secretary-General Hammarskjöld and Count Bernadotte to the ceremony to commemorate 50 years of UN peacekeeping",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hammarskjöld, Dag and Peacekeeping medal in his name; Bernadotte, Count Folke; De Labarrière, René",Sweden,English,,"United Nations",PDF,UN0282,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c4e1dcf68577eca55f442027d2233ba.pdf,Text,Letters,1,0
6364,https://ccnydigitalscholarship.org/kofiannan/items/show/6364,"Justice to the Victims of Genocide and Crimes Against Humanity in Cambodia","24 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the General Assembly and the President of the Security Counil transmitting a letter from the two Prime Ministers of the Royal Government of Cambodia who are asking for the UN and international community's assistance in bringing to justice those persons responsible for the genocide and crimes against humanity during the rule of the Khmer Rouge from 1975 to 1979.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Cambodia; Crimes against humanity",Cambodia,English,,"United Nations",PDF,UN9097,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/414b44c0fb50f6559afd0af4463eb4cc.pdf,Text,Letters,1,0
7535,https://ccnydigitalscholarship.org/kofiannan/items/show/7535,"Keep the U.N. United","11 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal about the United Nations, and the significance of having a united outlook on the globe when dealing with several issues.",Op-Ed,"United Nations",,English,,"United Nations",,UN2446,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/515bd58c30276957b57d1047152e2a5d.pdf,Text,OP-ED,1,0
4911,https://ccnydigitalscholarship.org/kofiannan/items/show/4911,"Kofi Annan Millennium Report","15 May 2000","Kofi Annan",,"Kofi Annan through his millenium report hopes to encourage heads of state or govern Foreign Ministers or other duly authorised participants to makes use of the millenium report to re-dedicate themselves to the international legal framework during the Millenium Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millenium Report, General Assembly, heads of state, foreign ministers",,English,,"United Nations|DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0664,,,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/27d932ef12b7c76cc6bba40ef0dd2d59.PDF,Text,Letters,1,0
8630,https://ccnydigitalscholarship.org/kofiannan/items/show/8630,"Kofi Annan wins the Nobel Peace Prize","18 October 2002","Kofi Annan",,"Kofi Annan wins the Nobel Peace Prize and decides to create a ""United Nations Nobel Peace Prize Memorial Trust Fund"" to help support the education of the children of United Nations staff who gave their life to the service of peace.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1143,"United Nations",,Memorandums,,"Internal memo,Nobel Peace Prize",https://ccnydigitalscholarship.org/kofiannan/files/original/763d24a3d1b9d164ce834603d8700f20.PDF,Text,"Internal Memo",1,0
6524,https://ccnydigitalscholarship.org/kofiannan/items/show/6524,"Kofi Annan's Letter Regarding Iraq War","27 March 2003","Kofi Annan",,"Kofi Annan's Letter Regarding Iraq War",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and War begins; UN and the Iraq War",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1220,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb38731d08b6a50b28088b4aeca489b7.PDF,Text,Letters,1,0
7297,https://ccnydigitalscholarship.org/kofiannan/items/show/7297,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004","30 April 2004","Kofi Annan",,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004 regarding the Independent Inquiry Committee Mandate and Terms of Reference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Paul Volcker; Paul Volcker and Volcker report; Iraq; Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1440,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f881dfaccaaf8078990b8f2850fac65e.PDF,Text,Letters,1,0
9086,https://ccnydigitalscholarship.org/kofiannan/items/show/9086,"Launch of the new United Nations Fulbright Fellowship Programme","27 September 2002","Kofi Annan",,"This is a letter from Kofi Annan to all heads of department and office pertaining to the launch of the United Nations Fulbright Fellowship Programme.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1127,"United Nations",,Memorandums,,"Fulbright Fellowship Programme,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d51ea9323a91c14600ca41cd5fd0782f.PDF,Text,"Internal Memo",1,0
7507,https://ccnydigitalscholarship.org/kofiannan/items/show/7507,"Legitimacy to Intervene: International Action to Uphold Human Rights Requires a New Understanding of State and Individual Sovereignty","10 January 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) in the Comment & Analysis section on the importance of humanitarian intervention in today's world, and how it is vital to uphold human rights and basic standards for human beings.",Op-Ed,"Humanitarian intervention|Editorials",,English,,"United Nations",,UN2418,"United Nations","The Financial Times (London, England)",Documents,,"Editorial,Humanitarian Intervention,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1b7a60f67d08312a5aba96c9a160eb5f.pdf,Text,OP-ED,1,0
7568,https://ccnydigitalscholarship.org/kofiannan/items/show/7568,"Let's build a bright future for youth","11 July 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Daily Yomiuri (Tokyo) about the importance of youth on World Population Day, and how it relates to the United Nations and the global community. The document also addresses concerns about the future and the youth's role in it.",Op-Ed,"Youth|United Nations",,English,,"United Nations",,UN2479,"United Nations","The Daily Yomiuri",Documents,,"Op-Ed,Youth",https://ccnydigitalscholarship.org/kofiannan/files/original/c4a84a2bc0932c7624c6275eb426e876.pdf,Text,OP-ED,1,0
6539,https://ccnydigitalscholarship.org/kofiannan/items/show/6539,Letter,"5 June 2003","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, President of the Security Council regarding the Panel of Experts in Liberia and sanctions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Liberia and Sanctions panel of experts; UN Security Council, Arthur Blundell, Atabou Bodian, Damien Callamand, Enrico Carisch, Caspar Fithen, Arijit Singh Kelley",Liberia,English,"Security Council Resolution 1478 and Security Council Resolution 1343","United Nations|DPA-Security Council Matters - General 2003",PDF,UN1254,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c0889da60d06aa3387874aebea2c911.PDF,Text,Letters,1,0
7638,https://ccnydigitalscholarship.org/kofiannan/items/show/7638,"Letter (EOSG); International Criminal Tribunal for the Former Yugoslavia","7 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, regarding the International Criminal Tribunal for the Former Yugoslavia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY)","Serbia and Montenegro",English,,"United Nations",PDF,UN0266,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eae8ef3488e0dcff6b3de324232386e9.pdf,Text,Letters,1,0
7829,https://ccnydigitalscholarship.org/kofiannan/items/show/7829,"Letter about the Special Court for Sierra Leone","30 November 2006","Kofi Annan",,"This document is a letter about the special court for Sierra Leone and its effect in the country in terms of outreach and security. In the letter Secretary-General Kofi Annan requests for funds from the ministers of foreign affairs to support the special court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Court; Sierra Leone",Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2268,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f9b98862ba366bb335cd543323b5747.PDF,Text,Letters,1,0
