﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7357,https://ccnydigitalscholarship.org/kofiannan/items/show/7357,"The Security Situation in Brazzaville","20 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council regarding the extremely precarious situation in Brazzaville, capital of the Republic of Congo, and the establishment of an International Mediation Committee aiming to reach agreement on a ceasefire.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ceasefire: in Congo Brazzaville; Security Council","Democratic Republic of the Congo; Gabon",English,,"United Nations",PDF,UN9096,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f4af7f09f6ee21326c6265ef55aa3f6.pdf,Text,Letters,1,0
7353,https://ccnydigitalscholarship.org/kofiannan/items/show/7353,"Letter from Kofi Annan to the Rt. Hon. Lord Robertson, Secretary-General of the North Atlantic Treaty Organization, regarding the peacekeeping efforts in Balkans","20 October 2000","Kofi Annan",,"Letter from Kofi Annan to the Rt. Hon. Lord Robertson, Secretary-General of the North Atlantic Treaty Organization, regarding the the Panel on United Nations Peace Operations and peacekeeping efforts in Balkans.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping; North Atlantic Treaty Organization; Balkans; Brahimi Panel/Report",,English,,"United Nations|DPKO - Panel on Peace Operations 2000 (Sept-Dec)",PDF,UN0762,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6097a65205874d94a7211b31edccea9c.PDF,Text,Letters,1,0
7352,https://ccnydigitalscholarship.org/kofiannan/items/show/7352,"Letter to Dr. Danilo Türk, President of the Security Council","12 November 1999","Kofi Annan",,"Letter to Danilo Türk, President of the Security Council suggesting to bring attention to the Security Council that was bought by Permanent Representative of Australia to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Danilo Türk; United Nations; UN Security Council; Australia; East Timor","Australia; East Timor",English,,"United Nations",PDF,UN0575,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e6b475fdf7b2ee289c11a6c01f8eb0dc.pdf,Text,Letters,1,0
7348,https://ccnydigitalscholarship.org/kofiannan/items/show/7348,"Private Letter Iraq","13 November 2002","Naji Saberi Ahmed; Kofi Annan; Wang Yingfan",,"This is a letter from Kofi Annan to the President of the Security Council Mr. Wang Yingfan pertaining to Iraq. This document also contains a letter from the Minister of Foreign affairs of Iraq Naji Saberi Ahmed to Kofi Annan pertaining to the Security Council's resolutions and attitude towards Iraq.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Wang Yingfan; Resolution 1441 (Iraq)",Iraq,English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1164,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b7a8d4637c440a9222decacf2757326.PDF,Text,Letters,1,0
7347,https://ccnydigitalscholarship.org/kofiannan/items/show/7347,"Letter to the President of the Security Council: Papua New Guinea","18 November 2002","Kofi Annan",,"This is a letter from Kofi Annan to President of the Security Council Wang Yingfan pertaining to the aide memoire of the Government of Papua New Guinea and the Bougainville peace agreement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bougainville and Peace agreement; Papua New Guinea","Papua New Guinea",English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1165,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6099cca0fe064fd75490ad9eed5a87f4.PDF,Text,Letters,1,0
7341,https://ccnydigitalscholarship.org/kofiannan/items/show/7341,"Letter from Kofi Annan to Jose Eduardo dos Santos, President of Angola","4 November 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jose Eduardo dos Santos, President of Angola, informing him of the appointment of Kamel Morjane of Tunisia as the Secretary-General's special representative for the Democratic Republic of the Congo (DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Representative of the Secretary-General; Democratic Republic of Congo; Angola; President Jose Eduardo dos Santos","Democratic Republic of the Congo; Angola",English,,"United Nations",PDF,UN0569,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f936d2d0db8c39d7e36fc8b330bb013e.pdf,Text,Letters,1,0
7339,https://ccnydigitalscholarship.org/kofiannan/items/show/7339,"Letter from Kofi Annan to Jeremy Greenstock, the President of the Security Council, conveying the letter from the Secretary-General of the North Atlantic Treaty Organization","12 April 2001","Kofi Annan",,"Letter from Kofi Annan to Jeremy Greenstock, the President of the Security Council, conveying the letter from the Secretary-General of the North Atlantic Treaty Organization regarding the return of FRY/Serbian forces to the southern Serbia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and COMKFOR; Solana, Javier; Robertson, George; Kosovo Force (KFOR); North Atlantic Treaty Organization and Operation against Yugoslavia for Kosovo; Ground Safety Zone","Kosovo; Yugoslavia",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0854,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4fdcf8c32d7931817a454a2ff5e2fd18.pdf,Text,Letters,1,0
7338,https://ccnydigitalscholarship.org/kofiannan/items/show/7338,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","15 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay transmitting a letter from Tariq Aziz on the activities of the UNSCOM and IAEA",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA)",Iraq,English,,"United Nations",PDF,UN0371,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce956a2e5854fd66016dba98863c2e9e.pdf,Text,Letters,1,0
7332,https://ccnydigitalscholarship.org/kofiannan/items/show/7332,"United Nations Budget","23 February 1998","Kofi Annan",,"The Secretary-General shares the position stated in Sir John's letter concerning the inadmissibility of independent audits of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financial issues, of the UN; UN audit; Budget, of UN",,English,,"United Nations|DM Department of Management 1998",PDF,UN9112,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/69c5f5073843680b12201697230a9c9c.PDF,Text,Letters,1,0
7331,https://ccnydigitalscholarship.org/kofiannan/items/show/7331,"Note on the SG's Proposal on Establishing a Special Rapporteur on the Prevention of Genocide","26 February 2004",,,"Note on the SG's Proposal on Establishing a Special Rapporteur on the Prevention of Genocide- some observations by Amnesty International",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Amnesty International; Genocide",,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1395,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b512bd2603d12d96fa5e9d9e3342987.PDF,Text,Letters,1,0
7328,https://ccnydigitalscholarship.org/kofiannan/items/show/7328,"Letter to Kofi Annan from Sergey Lavrov, President of the Security Council, regarding the Sharm El-Sheikh Memorandum","6 October 1999","Sergey Lavrov",,"Letter from Sergey Lavrov, President of the Security Council, to Secretary-General Kofi Annan regarding the Sharm El-Sheikh Memorandum signed between Israel and the Palestine Liberation Organization.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Palestine Liberation Organization (PLO); Resolution 242 (Middle East); Resolution 338 (Middle East)","Middle East; Palestine; Israel",English,,"United Nations",PDF,UN9075,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad754b2f2a4596f8e6dffdd4a69b5868.pdf,Text,Letters,1,0
7327,https://ccnydigitalscholarship.org/kofiannan/items/show/7327,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the UN Peacekeeping Force in Cyprus (UNFICYP)","7 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Sergey Lavrov, informing the appointment of James Holger as Secretary-General's Acting Special Representative and Chief of Mission in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hercus, Dame Ann; James Holger; Good offices of the Secretary-General and Cyprus",Cyprus,English,,"United Nations",PDF,UN0547,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d8d75fa20304fa2ea969655318ca8cc8.pdf,Text,Letters,1,0
7324,https://ccnydigitalscholarship.org/kofiannan/items/show/7324,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","31 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay regarding the security of MONUA personnel and the presence of the Mission in Angola after the expiration of its mandate.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; UN Observer Mission in Angola (MONUA); Issa B. Y. Diallo; Resolution 1213 (Angola)",Angola,English,,"United Nations",PDF,UN0384,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c7d2984ba9b4a64c184cd3040f17398.pdf,Text,Letters,1,0
7322,https://ccnydigitalscholarship.org/kofiannan/items/show/7322,"Letter from Kofi Annan to Javier Solana, Secretary General of North Atlantic Treaty Organization","4 June 1998","Kofi Annan",,"UN Secretary-General Kofi Annan implemented paragraph 15 of Security Council resolution 1160 (1198) of March 31, 1998 urging UN Secretary-General to consult with regional organizations in ""fostering peace and stability in Kosovo, preventing the sale or supplying to the Federal Republic of Yugoslavia, including Kosovo, such as weapons, ammunitions, military vehicles and equipment and spare parts and should prevent arming and training terrorist activities."" Same letter has been addressed to Dr Jose Cutileiro Secretary-General Western European Union.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo, Yugoslavia, Arms, Terrorists",,English,,"United Nations",PDF,UN0224,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b6207cfdc8e78c993099a391ffa3d3ee.pdf,Text,Letters,1,0
7321,https://ccnydigitalscholarship.org/kofiannan/items/show/7321,"Private Letter Mahugu Angola","21 May 1998","Kofi Annan",,"Secretary-General's letter to the President of the Security Council regarding the plan for the resolution of the Angola crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict resolution, Conflict resolution in Angola; Angola; Union for the Total Independence of Angola (UNITA)",,English,,"United Nations",PDF,UN0219,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c12e206166d20083708f82af4e72565.pdf,Text,Letters,1,0
7319,https://ccnydigitalscholarship.org/kofiannan/items/show/7319,"Letter from Kofi Annan to Kishore Mahbubani, Permanent Representative of Singapore to the United Nations, regarding the monitoring operation of the safe return of political leaders to Cambodia","19 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Kishore Mahbubani, Permanent Representative of Singapore to the United Nations, reporting that the monitoring operation of the safe return to Cambodia of political leaders in connection with the 26 July elections was successfully completed on 30 September 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ASEAN Troika on Cambodia; Cambodia and Elections",Cambodia,English,"Letter from ASEAN Troika dated 22 OCtober 1997","United Nations",PDF,UN0323,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/de1ea014ad984f9eec24e62de4aa84b1.pdf,Text,Letters,1,0
7317,https://ccnydigitalscholarship.org/kofiannan/items/show/7317,"Private Letters ACC Members Meeting","6 June 1997","Kofi Annan",,"Secretary-General's letter to the ACC Members regarding its 1997 April session.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC)",,English,,"United Nations",PDF,UN0068,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6eca0ac7ca0a38f12110426c02934215.pdf,Text,Letters,1,0
7316,https://ccnydigitalscholarship.org/kofiannan/items/show/7316,"Letter from Kofi Annan to member states regarding humanitarian assistance in Afghanistan","26 March 2001","Kofi Annan",,"Letter from Kofi Annan to Lydie Polfer, Foreign Minister of Luxembourg, Alexander Downer, Foreign Minister of Australia, and other governments asking for further support for humanitarian assistance in Afghanistan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kenzo Oshima; Jean-David Levitte; Downer, Alexander; Vedrine, Hubert; Nielsen, Poul; Internally displaced persons (IDPs), Internally displaced persons (IDPs) in Afghanistan; Pakistan and Afghanistan; Refugees, Afghanistan",Afghanistan,English|French,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0840,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/54ac7d848d00e76e9156e15de4b2fc2e.pdf,Text,Letters,1,0
7314,https://ccnydigitalscholarship.org/kofiannan/items/show/7314,"Letter from Kofi Annan to Razali Ismail, President of the General Assembly","30 July 1998","Kofi Annan",,"Secretary-General Kofi Annan forwarded to the HE Razali Ismail, president of the Security Council the letter addressed to him by the President of the International Tribunal of Former Yugoslavia in which term and budget extensions have been requested to complete Celebici case. Secretary-General Kofi Annan noted all financial and legal implications to the extensions requested and suggested the appreciation by the Security Council members.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, Yugoslavia, Razali ismail, Celebici case",,English,,"United Nations",PDF,UN0258,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a54e236abb538508678fbc8117b2a47a.pdf,Text,Letters,1,0
7313,https://ccnydigitalscholarship.org/kofiannan/items/show/7313,"Letter Regarding Rescue at Sea","7 May 2004",,,"Letter Regarding Rescue at Sea",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Maritime Organization (IMO); UN High Commissioner for Refugees (UNHCR)",,English,,"United Nations|OLA Office for Ocean Affairs and the Law of the Sea 2004",PDF,UN1445,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/37adc0cfc1896195a4bb455e38f43d05.PDF,Text,Letters,1,0
7312,https://ccnydigitalscholarship.org/kofiannan/items/show/7312,"Letter from Kofi Annan to Danilo Turk regarding the Bosnia and Herzegovina peace agreement","1 November 1999","Danilo Turk",,"Letter from Secretary-General Kofi Annan to Danilo Turk, President of the UN Security Council, transmitting a letter dated 1 November 1999 from Wolfgang Petritsch, High Representative for Bosnia and Herzegovina asking Annan to share the attached report on the activities of the High Representative on the Implementation of the Peace Agreement on Bosnia and Herzegovina.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0558,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5191ecf89d553d3ed6753d3ceb893b54.pdf,Text,Letters,1,0
7311,https://ccnydigitalscholarship.org/kofiannan/items/show/7311,"Letter to Kofi Annan from Jeremy Greenstock, President of the Security Council, regarding the operation of the United Nations Iraq-Kuwait Observation Mission (UNIKOM)","7 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan informing the Security Council agreed with his recommendation and has decided to continue the operation of the United Nations Iraq-Kuwait Observation Mission (UNIKOM). They will review the question of whether to continue or terminate the mission by 7 April 1999.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Iraq-Kuwait Observer Mission (UNIKOM)","Iraq; Kuwait",English,,"United Nations",PDF,UN0305,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5b1596f33a42fcb336a0c8859c9cf1d.pdf,Text,Letters,1,0
7301,https://ccnydigitalscholarship.org/kofiannan/items/show/7301,"Letter from Kofi Annan to Jassim Mohammed Buallay, President of the Security Council","4 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency MR JASSIM Mohammed BUALLAY, President of the Security Council, the letter, dated 6 October 1998, that Mr Issa B. Y. Diallo, Special Representative of The UN Secretary-General in Angola addressed to Jonas Malheiro SAVIMBI, President of UNITA (Angola), in regards to the extension of the United Nations Mission Observers of in Angola (MONUA) and its presence in Andulo and Bailundo (Angola) and also the implementation of the Lusaka Protocol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Angola, Jonas Savimbi, UNITA, MONUA, Kofi Annan",,English,,"United Nations",PDF,UN0361,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/719204f066f6aecee11aa9822f40811e.pdf,Text,Letters,1,0
7299,https://ccnydigitalscholarship.org/kofiannan/items/show/7299,"Private Letter Asia Earthquake","9 December 2005","Kofi Annan",,"Thank you letter from the Secretary-General to the Deputy Chairman of the Red Crescent Society for their major contribution of US 2.5 million towards the UN Flash Appeal for the South Asia Earthquake.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Earthquakes, Earthquakes In South Asia; International Committee of the Red Cross (ICRC); Red Crescent; Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1901,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/631fa9f2a15c6d3697c8de45b1430bb0.PDF,Text,Letters,1,0
