﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9075,https://ccnydigitalscholarship.org/kofiannan/items/show/9075,"High-Level ECOSOC meeting with the Bretton Woods Institution","24 February 2000","Nitin Desai",,"Note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Secretary-General Kofi Annan about a high-level Economic and Social Council (ECOSOC) meeting with the Bretton Woods Institutions on 18 April 2000. This was the third such meeting between them.","Internal memo",,"United States",English,,"United Nations|DESA ECOSOC 2000",PDF,UN0621,"United Nations",,Memorandums,,"Bretton Woods Institutions,Economic and Social Council (ECOSOC),Internal memo,Meeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2314c03bd9d8f35d0b0adc436ece046c.PDF,Text,"Internal Memo",1,0
8871,https://ccnydigitalscholarship.org/kofiannan/items/show/8871,"Note to the Secretary-General Through Ms Barcena","26 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General Through Ms Barcena regarding a revised sche4dule, reflecting discussion at a meeting on Monday chaired by MMB.","Internal memo",,Middle East|Africa|China,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2123,"United Nations",,Memorandums,,"Africa,China,Discussion,Internal memo,Meeting,Middle East,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/880bc7d0a4fbb7e9f8670e6293292084.PDF,Text,"Internal Memo",1,0
8742,https://ccnydigitalscholarship.org/kofiannan/items/show/8742,"Note to Kieran Pendergast","3 April 2000","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast regarding a Fourth High Level Meeting with heads of Regional Organizations","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0652,"United Nations",,Memorandums,,"Internal memo,Meeting,Peace and security,Peacebuilding,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/ff9fae82d72493842c8670499fb30339.PDF,Text,"Internal Memo",1,0
8625,https://ccnydigitalscholarship.org/kofiannan/items/show/8625,"20 December 2001 Interoffice Memorandum","20 December 2001","Joseph Stephanides, Director, Security Council Affairs Division",,"Interoffice Memorandum Mr. Joseph Stephanides asks S. Iqbal Riza to find for the information of the Secretary-General a summary of the proceedings of the above-mentioned Committee at its 228th meeting held on 19 December 2001","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2001 (Oct-Dec)",PDF,UN1020,"United Nations",,Memorandums,,"Internal memo,Meeting,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/2695b524d5e41ed94716d1df8245c305.pdf,Text,"Internal Memo",1,0
8615,https://ccnydigitalscholarship.org/kofiannan/items/show/8615,"Note to the Secretary-General: Panel on corporate social responsibility and HIV/AIDS","11 April 2001","Ruggie, John",,"Internal note from the Secretary-General's political adviser, John Reggie regarding the HIV/AIDS issue. Included is a handwritten note by the Secretary-General.|Note: Handwritten note by Kofi Annan: ""JR (John Reggie), do ask Raymond to embrace the conclusion of my meeting with the pharmaceutical companies which he did attend. I hope to be able to speak to him before your meeting on 5/5. Thanks, -K.A., 13/4""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0852,"United Nations",,Memorandums,,"Corporate Social Responsibility,HIV/AIDS,Internal memo,Meeting,Pharmaceutical Companies,Raymond Gilmartin",https://ccnydigitalscholarship.org/kofiannan/files/original/174cccc14091b3a7f73000858e3a3979.pdf,Text,"Internal Memo",1,0
8503,https://ccnydigitalscholarship.org/kofiannan/items/show/8503,"Note to the Secretary-General on Disarmament","22 January 2003","Jayantha Dhanapala",,"Describes the agenda and the schedule for the meeting|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1190,"United Nations",,Memorandums,,"Agenda,Crisis,Development,Disarmament,Internal memo,Iraq,Meeting,Schedule",https://ccnydigitalscholarship.org/kofiannan/files/original/6cff72430f89a9e37b929522fc1abd46.PDF,Text,"Internal Memo",1,0
8376,https://ccnydigitalscholarship.org/kofiannan/items/show/8376,"Consultation on Northern Uganda","3 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to Mr.Egeland regarding the Consultation on Northern Uganda.","Internal memo",,Uganda,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2010,"United Nations",,Memorandums,,"Decision,Discussion,Internal memo,Meeting,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/55471a6b317d0ff974278c9079bbf9ce.PDF,Text,"Internal Memo",1,0
8355,https://ccnydigitalscholarship.org/kofiannan/items/show/8355,"High-Level Meeting between ECOSOC & Bretton Woods Institutions","21 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to Secretary-General informing about the participants meeting schedule.","Internal memo",,,English,,"United Nations",PDF,UN2022,"United Nations",,Memorandums,,"Internal memo,Meeting,Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/557271842172e097af06838b83d7be43.pdf,Text,"Internal Memo",1,0
8346,https://ccnydigitalscholarship.org/kofiannan/items/show/8346,"Note to the Secretary-General: Group interview with Nordic dailies","12 April 2006",,,"This is a Note to the Secretary-General from his spokesman, Stephane Dujarric, regarding scheduling an interview with a group of journalists from each of the major Scandinavian dailies.|Note: Handwritten note by Kofi Annan: ""SD/EM Stephane Dujarric/Edward Mortimer if the emphasis is to be on the Mohammed caricature then i believe it would be wrong to accept the interview. the issue is dying down as it should and i wouldn't want to be the one to review it"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2019,"United Nations",,Memorandums,,"Internal memo,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/4a4faf77bc3c3c37f11cce0e79fc5551.PDF,Text,"Internal Memo",1,0
7368,https://ccnydigitalscholarship.org/kofiannan/items/show/7368,"Note to Ms. Lindenmayer","6 November 2001","S. Iqbal Riza,  Chef de Cabinet",,"S. Iqbal Riza sends a note to Ms. Lindenmayer regarding what the Security Council President expects to discuss with Kofi Annan in the November meetings.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0982,"United Nations",,Memorandums,,"Council Members,Internal memo,Meeting,Secretary-General,The Council President",https://ccnydigitalscholarship.org/kofiannan/files/original/344f30aa7da809fc7ab8241b7f69bc2e.pdf,Text,"Internal Memo",1,0
