﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9112,https://ccnydigitalscholarship.org/kofiannan/items/show/9112,"Note to the Secretary-General: Message to the UN ICT Task Force Meeting, Dublin, 13-15 April 2005","6 April 2005","Jose Antonio Ocampo",,"Note to the Secretary-General regarding the UN ICT Task Force Meeting on 13-15 April 2005","Internal memo",,,English,,"United Nations",PDF,UN1686,"United Nations",,Memorandums,,"Internal memo,MDGs,UN ICT",https://ccnydigitalscholarship.org/kofiannan/files/original/646fcbc399977ba13b19694a3961fc13.pdf,Text,"Internal Memo",1,0
7058,https://ccnydigitalscholarship.org/kofiannan/items/show/7058,"Letter to the Secretary-General","8 November 2000","Jose M. Bustani",,"Jose M. Bustani sends a letter to Kofi Annan expressing his satisfaction of the signing between the UN and the Organisation for the Prohibition of Chemical Weapons. He includes that he considers the signing an important step in their relationship and expresses gratitude towards the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, Chemical Weapons, Organization, Convention, International Cooperation",,English,,"United Nations|Disarmament 1998-2001 - Chemical/Biological Weapons",PDF,UN0985,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee404c67176c26021f74a7035bc8beeb.pdf,Text,Letters,1,0
7038,https://ccnydigitalscholarship.org/kofiannan/items/show/7038,"Overview of the Expert Meeting on Completing the Fertility Transition","25 March 2002","Joseph Chamie",,"This document is a brief overview of the outcome of the Expert Group Meeting on Completing the Fertility Transition.","Internal memo",,,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1048,"United Nations",,Memorandums,,"Fertility Transition,Internal memo,Joseph Chamie,Nitin Desai,UN Population Division (DESA)",https://ccnydigitalscholarship.org/kofiannan/files/original/3397b936257a11aab5da27320381e4cb.pdf,Text,"Internal Memo",1,0
8556,https://ccnydigitalscholarship.org/kofiannan/items/show/8556,"Internal Note from Joseph Conner, Under-Secretary-General for Management, to Kofi Annan regarding the Budget","10 April 2001","Joseph E. Conner",,"Internal note from Joseph Conner, Under-Secretary-General for Management, to Kofi Annan regarding the budget of the UN and human rights programmes.|Note: Handwritten note by Kofi Annan: ""Approved -K.A., 11/4.""","Internal memo",,,English,"Mary Robinson's letter dated 5 April 2001","United Nations|UN Archive Collection: Personnel OHRM 2001",PDF,UN0851,"United Nations",,Memorandums,,"Brahimi Panel/Report,Human Rights,Internal memo,Mary Robinson,Peace",https://ccnydigitalscholarship.org/kofiannan/files/original/2dbd5fa842230a1386fee46bd480e566.PDF,Text,"Internal Memo",1,0
7166,https://ccnydigitalscholarship.org/kofiannan/items/show/7166,"Letter to the Secretary-General regarding the ACC agenda","27 January 1997","Joseph E. Connor",,"Letter from Joseph E. Connor, Under-Secretary-General for Administration and Management, to Secretary-General Kofi Annan regarding the Administrative Committee on Coordination (ACC) agenda. Connor recommends accelerating the timetable of the reform schedule.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC), Code of Conduct, Time-table; Reform of the UN","United States",English,,"United Nations|Dept of Administration and Management",PDF,UN0013,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/426be0ec0dc0c5a22fb113120b1c9a29.pdf,Text,Letters,1,0
7916,https://ccnydigitalscholarship.org/kofiannan/items/show/7916,"Capital Master Plan (CMP) for refurbishing and modernizing the United Nations Headquarters complex","23 February 2001","Joseph E. Connor",,"Internal note to S. Iqbal Riza from Joseph E. Connor, Under-Secretary-General for Management, regarding the Capital Master Plan (CMP) for refurbishing and modernizing the United Nations Headquarters complex.","Internal memo",,"United States",English,,"United Nations|DM Dept of Management 2001",PDF,"UN0826 (1)","United Nations",,Memorandums,,"George E. Pataki,Internal memo,Refurbishment Project,Rudolph Giuliani,Toshiyuki Niwa,United Nations Development Corporation (UNDC),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/56d8c07411d6d6a0d9c519909ec78852.pdf,Text,"Internal Memo",1,0
8205,https://ccnydigitalscholarship.org/kofiannan/items/show/8205,"Interoffice Memorandum: Press Release on 2000-2001 Biennium Budget","23 December 1999","Joseph E. Connor",,"Mr Joseph E. Connor submits, for approval, to the attention of the UN Secretary-General Kofi Annan his presentation regarding the United Nations Programme Budget for 2000-2001 mentioning a decrease combined to an financial inflation. Additionally Mr Connor shares an confidential information that the United States may abstain its vote to support any increase to the UN Budget, covering that period.|Note: Handwritten note by Kofi Annan: ""Noted. Kofi Annan.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,UN0599,"United Nations",,Memorandums,,"Biennium Budget,Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/707cbb67d7697e4e36d2378c3345a884.PDF,Text,"Internal Memo",1,0
8689,https://ccnydigitalscholarship.org/kofiannan/items/show/8689,"Note to Secretary-General-Implementation of 2002-2003 Budget","5 February 2002","Joseph E. Connor",,"This is a letter from Joseph E. Connor to Kofi Annan regarding the implementation of the 2002-2003 budget|Note: Handwritten note by Kofi Annan: ""Agreed|do arrange a meeting [with] DSG, MIM, LS, EL""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2002",PDF,UN1033,"United Nations",,Memorandums,,"Budget,Internal memo,Joseph E. Connor,Of UN,Secretary-General,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/9168642b74bb530b78ddf744ecc372be.pdf,Text,"Internal Memo",1,0
8704,https://ccnydigitalscholarship.org/kofiannan/items/show/8704,"Note to the Secretary-General: Regular Budget Financing","14 September 2000","Joseph E. Connor",,"Internal note from Joseph Connor to Kofi Annan, informing the receipt of payment of the regular budget from the Member States.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A., 25/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0744,"United Nations",,Memorandums,,"Internal memo,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/cff0d9832c356877ccf19eb6e17af855.PDF,Text,"Internal Memo",1,0
8743,https://ccnydigitalscholarship.org/kofiannan/items/show/8743,"Letter to the Secretary-General from Joseph E. Connor","4 January 2000","Joseph E. Connor",,"Thank you letter from Joseph E. Conner, Under-Secretary-General for Management, to Secretary-General Kofi Annan, pertaining to the UN budget being approved.",Letter,Budget,,English,,"United Nations|UN Archive Collection: : DM Department of Management 1999-2000",PDF,UN0606,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3d46ca468cbad2db0c5db82df3479899.PDF,Text,Letters,1,0
8750,https://ccnydigitalscholarship.org/kofiannan/items/show/8750,"Impact of UNMIK on UN's financial situation","28 July 1999","Joseph E. Connor",,"Inter-office memorandum from Elisabeth Lindenmayer to Joseph Connor of the UN Secretariat in response to an inter-office memorandum from Joseph E. Connor to Secretary-General Kofi Annan regarding the impact of the financing of UNMIK (Kosovo operation) on the overall financial situation of the UN|Note: Handwritten note by Kofi Annan: ""Reply along the lines indicated below. Thanks for bringing [the] matter to my attention. Yes, Mr. Connor should write all member states as proposed. The 5th Committee meeting planned for October is good idea. We should do it at PR [Permanent Representative] level -- I am prepared to help.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0716,"United Nations",,Memorandums,,"Impact Of UNMIK On UN Finances,Internal memo,Kosovo,UN Finances,UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/819c96fe487cfe4fe2d2d430f040e5e0.PDF,Text,"Internal Memo",1,0
9087,https://ccnydigitalscholarship.org/kofiannan/items/show/9087,"Note to the Secretary-General: Update on Recent US Legislation as Concerns Financial Matters","30 September 2002","Joseph E. Connor",,"This is a note to Kofi Annan from Joseph E. Connor pertaining to an update on recent US legislation as concerns financial matters.","Internal memo",,"United States",English,,"United Nations|DM Dept of Management 2002",PDF,UN1128,"United Nations",,Memorandums,,"Budgetary Assessments,Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/515e6a10ed245b24640f2f14a54d089d.pdf,Text,"Internal Memo",1,0
8537,https://ccnydigitalscholarship.org/kofiannan/items/show/8537,"Letter from Joseph E. Connor","21 November 2001","Joseph E. Connor, Under-Secretary General for Management",,"In this letter to the Secretary-General Kofi Annan, Joseph E Connor informs Annan about the actions that were taken after Annan met with S. Iqbal Riza and Ms. Lindenmayer regarding their briefing on the prospects for achieving zero nominal growth in the final performance report on the 2001 budget appropriation.|Note: Handwritten note by Kofi Annan: ""Noted KAA 26/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2001",PDF,UN1002,"United Nations",,Memorandums,,"Actions,Conference,General Assembly,Internal memo,United Nations,United States Secretary Of State",https://ccnydigitalscholarship.org/kofiannan/files/original/98c19e9c1e39b3d1b6b67aa0c7f6df0c.pdf,Text,"Internal Memo",1,0
8845,https://ccnydigitalscholarship.org/kofiannan/items/show/8845,"Interoffice Memorandum to The Secretary-General","9 November 2001","Joseph E. Connor, Under-Secretary General for Management",,"Joseph E. Connor sent a note to Kofi Annan on 9 November 2001 to let him know that the United States began electronically transferring into the UN account substantially all of the cash included in their arrearage payment of 582 million.|Note: Handwritten note by Kofi Annan: ""Noted KAA 11/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance (Aug - Dec) 2001",PDF,UN0989,"United Nations",,Memorandums,,"Agreement,Internal memo,Payment,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d7f2ec809306577123cef3c271020bc.pdf,Text,"Internal Memo",1,0
8690,https://ccnydigitalscholarship.org/kofiannan/items/show/8690,"Update on Fifth Committee discussions","17 May 2000","Joseph E. Connor, Under-Secretary-General of the UN",,"Joseph E. Connor, Under-Secretary-General, writes a letter to S. Iqbal Riza, Chef de Cabinet, EOSG.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-2000",PDF,UN0667,"United Nations",,Memorandums,,"Fifth Committee Discussions,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/18d40f6771dcd56fe768b7e28da32dab.PDF,Text,"Internal Memo",1,0
4990,https://ccnydigitalscholarship.org/kofiannan/items/show/4990,"Proceeding of the Security Council with members of the Political Committee of the Lusaka Ceasefire Agreement","22 February 2001","Joseph Stephanides",,"Internal note to S. Iqbal Riza from Joseph Stephanides, Director of Security Council Affairs Division of the Department of Political Affairs, transmitting a note on the informal consultations of the Security Council on Democratic Republic of Congo.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPA SECCO Rpts and Activities  2001 (Jan - Mar)",PDF,UN0823,"United Nations",,Memorandums,,"Africa,Alfred Mubanda,Assani Tidjani,Azarias Ruberwa Manywa,Congo,Democratic Republic Of The Congo,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Gnassingbé Eyadéma,HIV/AIDS,Internal memo,João Bernardo de Miranda,Joint Military Commission,Kamel Morjane,Léonard She Okitundu,Patrick Mazimhaka,Said Djennit,Stan Mudenge,Theo-Ben Gurirab,UN Mission In The Democratic Republic Of Congo (MONUC),Valentin Senga",https://ccnydigitalscholarship.org/kofiannan/files/original/4668073ee30cfc93a4f51d33b7d2d7d4.pdf,Text,"Internal Memo",1,0
5238,https://ccnydigitalscholarship.org/kofiannan/items/show/5238,"Interoffice Memorandum: Summary of the Proceedings of the Security Council Committee Established Pursuant to Resolution 1521 (2003) Concerning Liberia","13 July 2004","Joseph Stephanides",,"This is a letter transmitting the summary of proceedings of the Security Council Committee established pursuant to Resolution 1521 (2003) concerning Liberia. The meeting, held on Friday July 9 2004, covered the travel ban list, and serves to inform Committee members that standard letters would be prepared to the individuals who had requested delisting informing them of the Committee's decision.","Internal memo",,Liberia|Africa,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1489,"United Nations",,Memorandums,,"Africa,Internal memo,Liberia,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/3dff591c8ab25d8101f618fc58547d65.PDF,Text,"Internal Memo",1,0
7190,https://ccnydigitalscholarship.org/kofiannan/items/show/7190,"Proceeding of the Security Council: The situation in the Great Lakes region","7 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, Director of the Security Council Division of the Department of Political Affairs, regarding the Secretary-General Kofi Annan's proceeding on the situation in the Great Lakes region.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA SECCO Rpts and Activities 2001 (Jan-Mar)",PDF,UN0815,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Harare Agreement,Harare Disengagement Plan,Internal memo,International Criminal Tribunal For Rwanda (ICTR),Joseph Kabila,Kampala Disengagement Plan,Lusaka Ceasefire Agreement (DRC),Lusaka Process,Lusaka Protocol,Paul Kagame,Rwanda,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/d71152bd1c3eb5304afcbe678e4a51a2.pdf,Text,"Internal Memo",1,0
7300,https://ccnydigitalscholarship.org/kofiannan/items/show/7300,"Note to Secretary-General: Security Council: Report on Activities","9 July 2004","Joseph Stephanides",,"Report about Darfur- Sudan that Mr Joseph Stephanides, Director of Security Council Affairs Division, DPA sent to S. Iqbal Riza, Chef de Cabinet- Executive Office of the Secretary -General for information to Secretary -General Kofi Annan","Internal memo|Report",,,English,,"United Nations|DPASECCO Reports and Activities 2004 (Jan-July)",PDF,UN1485,"United Nations",,Memorandums,,"Darfur- Sudan,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/338f230c6f3ea3185b24c9ef3dc8d4aa.PDF,Text,"Internal Memo",1,0
8056,https://ccnydigitalscholarship.org/kofiannan/items/show/8056,"Note to Kieran Prendergast","29 September 2004","Joseph Stephanides",,"The President to the Security Council conveyed requests following the the Letter of UN Secretary-General dated 21 September 2004 regarding the Security arrangements for the United Nations Assistance Mission for Iraq (UNAMI) and the legality of such ambitions. then President of the Council requests the designation of Senior Officials ( maybe from the Office of Legal Affairs) to consult with the Council on 30 September 2004. In a handwritten note to Michael Moller, S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan recalls the phone call by the President of Security Council and forwards their request to have competent Secretariat Official (Senior) to clarify & answer questions. President of the Security Council mentioned the attendance of DPA, DPKO, OLA, (what about DM), so SIR asks for the the urgent coordination and the participation of Kieran Prendergast (KP) to the meeting.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1545,"United Nations",,Memorandums,,"Chef De Cabinet,Executive Office Of The Secretary-General,Internal memo,Iraq,Michael Moller,S. Iqbal Riza,Security Council,United Nations Assistance Mission For Iraq (UNAMI)",https://ccnydigitalscholarship.org/kofiannan/files/original/d930cf5226787faab76c466c90002cab.PDF,Text,"Internal Memo",1,0
8518,https://ccnydigitalscholarship.org/kofiannan/items/show/8518,"Proceedings of the Security Council","30 January 2003","Joseph Stephanides",,"Security Council is considering the activities of the Counter-terrorism Committee (CTC)","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1186,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),High-level,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/1889ec2092d9954714a881f4d5e1a37b.PDF,Text,"Internal Memo",1,0
8531,https://ccnydigitalscholarship.org/kofiannan/items/show/8531,"Proceedings of the Security Council: Peace-building: towards a comprehensive approach","6 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, the Director of the Security Council Division, transmitting a note on the informal consultations of the Security Council on peace-building.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Rpts and Activts Jan - March 2001",PDF,UN9082,"United Nations",,Memorandums,,"Arria Formula,Brahimi Panel/Report,Comprehensive Peace-building Strategy,Democratic Institutions,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Exit Strategies,Integrated Mission Task Force (IMTF),Internal memo,Peacekeeping,UN Mission In Sierra Leone (UNAMSIL),UN Mission In The Democratic Republic Of Congo (MONUC),UN Transitional Authority In East Timor (UNTAET)",https://ccnydigitalscholarship.org/kofiannan/files/original/43ae3d362db27423fd43f2c57a59ac26.pdf,Text,"Internal Memo",1,0
8572,https://ccnydigitalscholarship.org/kofiannan/items/show/8572,"Internal Note from Joseph Stephanides, the Head of the Security Council Affairs Division, to S. Iqbal Riza, Conveying the Issues Raised at the Informal Consultations","3 April 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, the head of the Security Council Affairs Division, to S. Iqbal Riza, regarding the issues raised at the informal consultations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0846,"United Nations",,Memorandums,,"Internal memo,Jeremy Greenstock",https://ccnydigitalscholarship.org/kofiannan/files/original/7cd2bbca0b2ba61e4cde3a33ea0b81d8.pdf,Text,"Internal Memo",1,0
8662,https://ccnydigitalscholarship.org/kofiannan/items/show/8662,"PROCEEDINGS OF THE SECURITY COUNCIL: The Situation in the Middle East, including the Palestinian Question","22 April 2002","Joseph Stephanides",,"This is a letter written to S. Iqbal Riza by Joseph Stephanides, Director of the Security Council Affairs Division, DPA, attaching notes on the meeting of the Security Council concerning the situation in the Middle East (18-19 April 2002), to be given to Kofi Annan","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1063,"United Nations",,Memorandums,,"Internal memo,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/da9cb7891c1a719a0675a4e13eb54dc0.PDF,Text,"Internal Memo",1,0
