﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
8437,https://ccnydigitalscholarship.org/kofiannan/items/show/8437,"Note to the Secretary-General on the US Landmine Policy White Paper","2 March 2004",,,"Note to the Secretary-General on the US Landmine Policy White Paper on US commitments to its obligations under Amended Protocol II of the Convention on Certain Conventional Weapons","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1401,"United Nations",,Memorandums,,"Disarmament,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0158985a4a784f629f75648d9d209e2b.PDF,Text,"Internal Memo",1,0
8374,https://ccnydigitalscholarship.org/kofiannan/items/show/8374,"Refugees International","20 March 2006",,,"This is a Note about the Republic of Congo regarding the UN's 2006 Humanitarian Action Plan.","Internal memo",,"Democratic Republic of the Congo|United States|Europe",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1994,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Europe,Humanitarian Crisis,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/630e7571e2f5bd0152596a9ecb986b6b.PDF,Text,"Internal Memo",1,0
8317,https://ccnydigitalscholarship.org/kofiannan/items/show/8317,Darfur,"15 May 2006",,,"This is a Note regarding the Secretary-general assumes that DPKO is actively seeking to identify potential troop contributors for Darfur.","Internal memo",,"United States|Sudan",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2044,"United Nations",,Memorandums,,"Internal memo,Potential Troop Contributors For Darfur,Sudan,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/744cfa64d6011a8f7cf5a17aea86b776.PDF,Text,"Internal Memo",1,0
8303,https://ccnydigitalscholarship.org/kofiannan/items/show/8303,"Implementation of the Track II Reform: Measures and Proposals","15 September 1997","Gillian Martin Sorensen",,"Inter-office memorandum from Gillian Martin Sorensen, Assistant Secretary-General for External Relations, to Secretary-General Kofi Annan sending a brief note outlining preliminary ideas in preparation for a People's Millennium Assembly.|Note: Handwritten note by Kofi Annan: ""An excellent suggestion. Do proceed but be mindful that the GA's reaction may have an impact on the proposed Assembly.""","Internal memo",,"United States",English,"The S-G's memo dated 8 September 1997","United Nations|UN Archive Collection: EOSG 1997 Office of External Relations",PDF,UN0104,"United Nations",,Memorandums,,"Gillian Sorensen,Internal memo,Millennium People's Assembly,Track II Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4d70a0c6fbcdd69f456efdf3eeb46b80.pdf,Text,"Internal Memo",1,0
8300,https://ccnydigitalscholarship.org/kofiannan/items/show/8300,"Provisional measures indicated by the Court in the case of Paraguay v. The United States of America","9 April 1998","Hans Corell",,"Inter-office memorandum from Corell Hans, Under-Secretary-General for Legal Affairs to Secretary-General Kofi Annan regarding the Paraguay's request for the International Court of Justice's provisional measures for his national Angel Francisco Breard","Internal memo",,"Paraguay|United States",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0195,"United Nations",,Memorandums,,"Angel Francisco Breard,Internal memo,International Court Of Justice (ICJ),Paraguay,United States,Vienna Convention On The Law Of Treaties",https://ccnydigitalscholarship.org/kofiannan/files/original/627161f6a3083dc1af834e2910054f7f.PDF,Text,"Internal Memo",1,0
8297,https://ccnydigitalscholarship.org/kofiannan/items/show/8297,"Note to the Secretary-General","5 September 1997","Yasushi Akashi",,"Note from Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, to Secretary-General Kofi Annan regarding the implementation of the Secretary-General's reform proposals in the humanitarian sector.","Internal memo",,"United States|Japan|Switzerland|Canada|Germany|United Kingdom|France",English,,"United Nations|UN Archive Collection: Emergency Relif Coordinator",PDF,UN0101,"United Nations",,Memorandums,,"Canada,Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Emergency Coordination Of Humanitarian Affairs (ECHA),Executive Committee On Humanitarian Affairs Working Group (ECHA-WG),France,Germany,Internal memo,Japan,Nigel Fisher,Office Of The Emergency Relief Coordinator (OERC),Resident Humanitarian Coordinator Model,Switzerland,UN Children's Fund (UNICEF),United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b88735357bf69c4fbb8b639e32ebddde.pdf,Text,"Internal Memo",1,0
8296,https://ccnydigitalscholarship.org/kofiannan/items/show/8296,"Note from S. Iqbal Riza to the Kieran Prendergast regarding the Regional Organizations","16 April 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, to the Under-Secretary-General for Political Affairs, Kieran Prendergast regarding the regional organizations|Note: Handwritten note by Kofi Annan: ""I believe that given our recent cooperation with NATO in the Balkans it would be appropriate to invite them. Francophonie is transforming itself along the lines of Commonwealth|it should be invited along with the Council of Europe and WEU. Thanks.""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0201,"United Nations",,Memorandums,,"Association Of Southeast Asian Nations (ASEAN),Bernard Miyet,Boutros Boutros-Ghali,Caribbean Community (CARICOM),Commonwealth Of Independent States (CIS),Conflict Prevention,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Economic Community Of West African States (ECOWAS),European Union (EU),Francophonie,Internal memo,LAS,North Atlantic Treaty Organization,Office For The Coordination Of Humanitarian Affairs (OCHA),Organization for Security and Cooperation in Europe (OSCE),Organization Of African Unity (OAU),Organization Of The Islamic Conference (OIC),Regional Organizations,United States,WEU",https://ccnydigitalscholarship.org/kofiannan/files/original/9b9ad0529d66c464206a864d02c71deb.PDF,Text,"Internal Memo",1,0
8293,https://ccnydigitalscholarship.org/kofiannan/items/show/8293,"Analytical Summaries of Major Political Statements during the General Debate","18 September 1997","S. Iqbal Riza",,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast, Under-Secretary-General for Political Affairs and Jin Yong Jian, Under-Secretary-General for General Assembly Affairs and Conference Services requesting the Department of Political Affairs (DPA) to prepare brief daily summaries on the points of major political significance made at the general debate.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0106,"United Nations",,Memorandums,,"Department of General Assembly Affairs and Conference Services,Department Of Political Affairs (DPA),General Debate,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b72e23062ec4bf41e2013a5a8ce2b467.pdf,Text,"Internal Memo",1,0
8291,https://ccnydigitalscholarship.org/kofiannan/items/show/8291,"Note to S. Iqbal Riza: Analytical Summaries of Major Political Statements During the General Debate","23 September 1997","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, submitting to the Secretary-General the summaries of the General Debate on 22 September 1997.","Internal memo",,"Iran|Georgia|Czech Republic|South Africa|Norway|Pakistan|Ukraine|Nicaragua|Chile|Tanzania|Fiji|Denmark|United States|Brazil|Middle East",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0110,"United Nations",,Memorandums,,"African Security,Angolan Peace Process,Baltic and Black Sea states,Brazil,Brief Summary Of The General Debate,Chile,Czech Republic,Denmark,Development,Economic and Social Council (ECOSOC),Economic Community Of West African States (ECOWAS),Fiji,G77,Georgia,Georgian-Abkhaz Peace Process,Global Civil Society,Internal memo,International Atomic Energy Agency (IAEA),International Criminal Court (ICC),Iran,Kashmir,Middle East,Middle East Peace Process,Nicaragua,Norway,Nuclear Non-proliferation Treaty (NPT),Organization for Security and Cooperation in Europe (OSCE),Ottawa Convention on Landmines,Pakistan,Peacebuilding,Reform Of The Security Council,Reform Of The UN,Security Council Ministerial Meeting,Sodore Initiative,South Africa,Summit,Supplementary Protocol To The Safeguards Agreement,Tanzania,Transdniestria,Truth and Reconciliation Commissions,Ukraine,Union For The Total Independence Of Angola (UNITA),United States,Uruguay Round Agreements,War Crime Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/9647333d94aad9ca3d9d5949b321e859.pdf,Text,"Internal Memo",1,0
