﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7746,https://ccnydigitalscholarship.org/kofiannan/items/show/7746,"Misión Permanente de México","20 September 2001","Kofi Annan",,"Postpone both the General Debate and the Conference on the Comprehensive Nuclear Test-Ban Treaty to the same week in order to achieve a high attendance rate.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Comprehensive Nuclear Test Ban Treaty (CTBT); Comprehensive Nuclear Test Ban Treaty Organization (CTBTO); Nuclear Non-Proliferation Treaty (NPT); Nuclear security; Nuclear weapons",,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0940,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/04aa1d843db817e8e1ea3077c2393899.pdf,Text,Letters,1,0
7743,https://ccnydigitalscholarship.org/kofiannan/items/show/7743,"Letter to Ernesto Zedillo regarding the International Conference on Financing for Development","15 February 2002","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ernesto Zedillo regarding the International Conference on Financing for Development held from 18-22 March 2002 in Monterrey.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ernesto Zedillo; Kofi Annan; International Conference on Financing for Development (ICFD); Financing for development and Monterey Conference",Mexico,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1038,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c4c4d28ffd1cc9329600e087deabbd4d.pdf,Text,Letters,1,0
7741,https://ccnydigitalscholarship.org/kofiannan/items/show/7741,"Letter from Kofi Annan to Muhammad Yunus, the Chairman and Chief Executive Officer of Grameen Bank, regarding the Information and Communication Technologies Task force","27 March 2001","Kofi Annan",,"Letter from Kofi Annan to Muhammad Yunus, the Chairman and Chief Executive Officer of Grameen Bank, regarding the development of a strategy for the Information and Communication Technologies Task force.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jose Maria Figueres-Olsen; UN Information and Communication Technologies Task force; ICT Advisory Group",,English,,"United Nations|DESA 2001 (January - June)",PDF,UN0842,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e8d7016141ce094061ef016941704e45.pdf,Text,Letters,1,0
7739,https://ccnydigitalscholarship.org/kofiannan/items/show/7739,"Letter from Kofi Annan to Bill Richardson, John Weston, and Bronislaw Geremek regarding the Contact Group on the former Yugoslavia","8 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Bill Richardson, Permanent Representative of the United States to the United Nations and in his role as coordinator of the Contact Group on the former Yugoslavia. An identical letter was sent to Sir John Weston, permanent representative of the United Kingdom to the United Nations. The United Kingdom held the presidency of the European Union at that time. A similar letter was sent to Bronislaw Geremek, chairman-in-office of the Organization for Security and Cooperation in Europe.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and Contact group; Yugoslavia, former and Contact Group; Organization for Security and Cooperation in Europe (OSCE)","Serbia and Montenegro; Kosovo",English,,"United Nations",PDF,UN0914,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5017017094799c5140b4d5870704117a.pdf,Text,Letters,1,0
7738,https://ccnydigitalscholarship.org/kofiannan/items/show/7738,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, regarding the Statute of the International Tribunal for Rwanda","22 March 2001","Kofi Annan",,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, informing the revision on Article 12 of the Statute of the International Tribunal for Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 955 (Rwanda); Resolution 1165 (Rwanda); Resolution 1329 (International Criminal Tribunal for the Former Yugoslavia and International Criminal Tribunal for Rwanda); International Criminal Tribunal for the Former Yugoslavia (ICTY); International humanitarian law (IHL)",Rwanda,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0836,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cd9134a875590d9420d12449c2cefb67.pdf,Text,Letters,1,0
7737,https://ccnydigitalscholarship.org/kofiannan/items/show/7737,"Letter from Kofi Annan to the Security Council regarding the situation in Cambodia","27 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council sharing a situation in Cambodia, and request for the assistance and cooperation of the UN in monitoring and observing the safe return of all political leaders to Cambodia the forthcoming elections in 1998 from its neighboring countries",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Association of Southeast Asian Nations (ASEAN); Cambodia and Elections; Huat Ung; Hun Sen; Samdech; Front for an Independent, Neutral, Peaceful and Cooperative Cambodia (FUNCINPEC); Ranariddh, Norodom; Sirirath, Sisowath; Ung Huot","Cambodia; Indonesia; Philippines; Thailand",English,,"United Nations",PDF,UN0912,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c75ba96077fac326a688f1a7f48c514a.pdf,Text,Letters,1,0
7735,https://ccnydigitalscholarship.org/kofiannan/items/show/7735,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the UN","8 March 2001","Kofi Annan",,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the United Nations' disarmament programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; UNA-USA; Messenger of Peace; Douglas, Michael; Department for Disarmament Affairs (DDA)","United States",English,,"United Nations|Disarmament 2001 - DDA - Jan - Aug",PDF,UN0829,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1e5d7ffb6e1a7bcdf1f719cea36fa917.pdf,Text,Letters,1,0
7732,https://ccnydigitalscholarship.org/kofiannan/items/show/7732,"Letter to Dileep Nair","18 January 2001","Kofi Annan",,"Kofi Annan sends a letter to Dileep Neer, Under Secretary-General for Office of Internal Oversight Services, to initiate arrangements to meet with Mr. Nair to establish objectives for the Office of Internal Oversight Services.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting arrangement; Office of Internal Oversight Services",,English,,"United Nations|DM - OIOS 2001",PDF,UN0808,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4d21769a72a010820c4ea7dfdeae913b.PDF,Text,Letters,1,0
7730,https://ccnydigitalscholarship.org/kofiannan/items/show/7730,"Letter from Kofi Annan the Permanent Representative of the US to the United Nations, regarding the humanitarian operations in Sudan","5 September 2000","Kofi Annan",,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the US to the United Nations, regarding the humanitarian operations in Sudan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan People’s Liberation Movement (SPLM); Tom Vraalsen; Helms, Jesse; Frist, Bill; Sudan, Atrocities in Sudan; Sudan, Violence in Sudan",Sudan,English,"Richard Holbrooke's letter to Kofi Annan dated 27 July 2000","United Nations|OCHA 2000 (July-December)",PDF,UN0737,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/def1fcc737f46ee2b95239dac7912c38.PDF,Text,Letters,1,0
7728,https://ccnydigitalscholarship.org/kofiannan/items/show/7728,"Analysis of Humanitarian Situation in Iraq","27 June 2000","Kofi Annan",,"Carol Bellamy writes to Kofi Annan to appoint independent experts to undertake an analysis of the humanitarian situation in Iraq. Carol briefly describes the purpose of UNICEF within the letter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Children’s Fund (UNICEF); Disaster relief and Humanitarian Disaster relief; Water and sanitation; Education","Africa; Iraq",English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0692,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/24b94eba63b15da7c69eaa8eb3e67873.PDF,Text,Letters,1,0
