﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5477,https://ccnydigitalscholarship.org/kofiannan/items/show/5477,"Fact-Finding Investigation related to the Abduction of three Israeli soldiers in Lebanon","3 August 2001","Kofi Annan",,"Letter of thanks from Kofi Annan to Mr. Connor, regarding him and his team's fact-finding mission to Lebanon where three Israeli soldiers were abducted.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lebanon; Israel; Israel and Kidnapped soldiers",,English,,"United Nations|DM Dept of Management 2001",PDF,UN0920,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/22913c1be50957b2f502de50a8172c00.pdf,Text,Letters,1,0
8538,https://ccnydigitalscholarship.org/kofiannan/items/show/8538,"Fact-finding mission to Kenya","28 September 2001",,,"The fact-finding report has been passed by Kofi Annan about Kenya.","Internal memo",,Kenya,English,,"United Nations|UN Archive Collection: Disarmament 2001 - General",PDF,UN0950,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Internal memo,Kenya,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/dddd4a5b776f97f346202fd6c9500f4e.pdf,Text,"Internal Memo",1,0
8111,https://ccnydigitalscholarship.org/kofiannan/items/show/8111,"FAX Transmission- URGENT: to S. Iqbal Riza, Chef de Cabinet of the UN Secretary General","14 February 2003","Sergei Ordzhonikidze,",,"Mr Sergei Ordzhonikidze, Secretary-General of the Conference on Disarmament and Personal Representative of UN Secretary-General forwards, through urgent letter, dated 14 February 2003, the note verbale,dated 14 February 2003, of the Permanent Mission of Iraq to the United Nations Office and other international Organizations in Geneva informing that the Iraqi Delegation will not be assuming the rotation Presidency of the CD for the period of four weeks commencing 17 March 2003 for procedural matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1198,"United Nations",,Memorandums,,"Conference On Disarmament,Internal memo,Iraq,Presidency",https://ccnydigitalscholarship.org/kofiannan/files/original/3b4b58556fac03a01af9f72512bc193b.PDF,Text,"Internal Memo",1,0
9134,https://ccnydigitalscholarship.org/kofiannan/items/show/9134,"Final programme proposal for activities relating to High-level Meeting on HIV/AIDS","23 May 2006",,,"This is a note to the Secretary-General regarding the Final programme proposal for activities relating to High-level Meeting on HIV/AIDS.","Internal memo",,,English,,"United Nations",PDF,UN2049,"United Nations",,Memorandums,,"High-Level Meeting,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7b6f806615995bf3b8877014970dbc0e.pdf,Text,"Internal Memo",1,0
4757,https://ccnydigitalscholarship.org/kofiannan/items/show/4757,"Floods Ravage Southeastern Haiti","02 June 2004",,,"The United Nations Stabilization Mission in Haiti ( MINUSTAH) and the World Food Programme (WFP), deliver 34 metric tons of food in 11 trucks to the flood victims in the town of Fond Verrettes in Southeastern Haiti.",Photographs,Floods,Haiti,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0058,"United Nations",,Photograph,,"Floods,Haiti,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/6f1898b92a1d38a26d4cec9edcd222d1.jpg,"Still Image",Photographs,1,0
8938,https://ccnydigitalscholarship.org/kofiannan/items/show/8938,"Follow-up action following Kofi Annan's visit to Geneva, Berlin and Tubingen","19 December 2003",,,"Follow-up note on action following Kofi Annan's visit to Geneva, Berlin and Tubingen|Note: Handwritten note by Kofi Annan: ""I would like to discuss both items with KP in January. KA 20/12""","Internal memo",,Switzerland|Germany,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1356,"United Nations",,Memorandums,,"Germany,Internal memo,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/e71c7f6932a57c52fe42033e342a0221.PDF,Text,"Internal Memo",1,0
7852,https://ccnydigitalscholarship.org/kofiannan/items/show/7852,"Follow-up on the ACC Conclusions Concerning Peace-Building","30 July 1997","Kofi Annan",,"ACC conclusions on peace-building, and further development of a strategic framework to guide the system's response to crisis situations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9102,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/12bf1c297cada5b42a2f6c37e6bcb998.pdf,Text,Letters,1,0
8739,https://ccnydigitalscholarship.org/kofiannan/items/show/8739,"Follow-up to Millennium Report","5 April 2000","Kofi Annan",,"Note from Secretary-General Kofi Annan to the Deputy Secretary-General regarding the Millennium Report and a call to action regarding specific actions within the report.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0645,"United Nations",,Memorandums,,"Internal memo,Millennium Report,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/da93b0c8734d86213e097faa8edf0ea4.PDF,Text,"Internal Memo",1,0
8713,https://ccnydigitalscholarship.org/kofiannan/items/show/8713,"Follow-up to para. 328 of the Millennium Report on Appeal by the Secretary-General to sign and ratify or accede to treaties","19 June 2000","S. Iqbal Riza",,"Create a new enhanced version with summaries of core treaties and their status, for the Millennium Summit. This version should include a forward by the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA 2000",PDF,UN06888,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1b39aa04bff190207ab71ae70fb6f0dd.PDF,Text,"Internal Memo",1,0
8765,https://ccnydigitalscholarship.org/kofiannan/items/show/8765,"Follow-up to the Millennium Assembly","28 November 2000","Mark Malloch Brown, Administrator, UNDP",,"Note from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Mark Malloch Brown, of UNDP, in answer to his memo to Kofi Annan on how to follow up on the Millennium Summit and fight against poverty.|Note: Handwritten note by Kofi Annan: ""Useful not from MMB [Mark Malloch Brown]. I'm working with John Ruggie to develop a draft work plan for the Secretariat. I intend to convene a mtg [meeting] of key players in the Secretariat and Funds and Programmes before the Xmas break. Noted. KAA.""","Internal memo",,,English,,"United Nations",PDF,UN0776,"United Nations",,Memorandums,,"Internal memo,Millennium Development Goals,Millennium General Assembly,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/1d38eeed804d7dcb6231278697d5c661.pdf,Text,"Internal Memo",1,0
8461,https://ccnydigitalscholarship.org/kofiannan/items/show/8461,"Follow-up to the Secretary-General's visit to Latin America","15 December 2003",,,"Follow-up to the Secretary-General's visit to Latin America|Note: Handwritten note by Kofi Annan: ""See comments on page 7. KA""
""I accept the suggestion of a meeting. This paper could be the basic document for discussions. All stakeholders must participate. KA13.12.03""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1355,"United Nations",,Memorandums,,"Internal memo,Latin America",https://ccnydigitalscholarship.org/kofiannan/files/original/b0d33e23d9ba2d79e05dce6222148dcb.PDF,Text,"Internal Memo",1,0
8906,https://ccnydigitalscholarship.org/kofiannan/items/show/8906,"Food scarcity in Afghanistan","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding Afghanistan facing a wheat shortfall due to inadequate rainfall this year.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2118,"United Nations",,Memorandums,,"Afghanistan,Food Scarcity,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/befda0525f7f356fcc80191e67339ced.PDF,Text,"Internal Memo",1,0
5243,https://ccnydigitalscholarship.org/kofiannan/items/show/5243,"Fortnightly Report on the Upcoming Commission on Human Rights","9 February 2004",,,"Fortnightly Report on the Upcoming Commission on Human Rights and possible areas of discussion for the meeting.","Internal memo",,,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1382,"United Nations",,Memorandums,,"Commission On Human Rights,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d6f1619c143cf11a7e9c1c8a36a8d89b.PDF,Text,"Internal Memo",1,0
7778,https://ccnydigitalscholarship.org/kofiannan/items/show/7778,Francophone,"February 2005","Michel Barnier, Xavier Darcos",,"This is a letter presenting proposals of the French government regarding development",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|France, development, Jeffrey Sachs",,French,,"United Nations",PDF,UN1635,"United Nations","16 February 2006",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb19f0c31e698c5dbd0d3545e840a4ee.pdf,Text,Letters,1,0
4779,https://ccnydigitalscholarship.org/kofiannan/items/show/4779,"From Ghana to the World Stage",,,,,,,,,,,,,,,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3e001a56bdf15a03d387095837bdf0b5.pdf,,,1,0
8394,https://ccnydigitalscholarship.org/kofiannan/items/show/8394,"FULL POWERS","17 February 2006","Kofi Annan",,"Authorization by Secretary-General Kofi Annan giving FULL POWERS to Michelle Lee, Coordinator, UN Assistance to the Khmer Rouge Trials, to sign for the United Nations the Supplementary Agreement between the UN and the Royal Government of Cambodia.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1962,"United Nations",,Memorandums,,"Agreement,Assistance,Internal memo,Khmer Rouge Trials",https://ccnydigitalscholarship.org/kofiannan/files/original/6a8b851446e5f03f8cc86928f9387b42.PDF,Text,"Internal Memo",1,0
4912,https://ccnydigitalscholarship.org/kofiannan/items/show/4912,"Full Powers for Hans Corell, Under-Secretary-General for Legal Affairs","5 June 2000",,,"Letter from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza requesting Secretary-General Kofi Annan's signature on the attached document giving Corell full powers to sign on behalf of the United Nations on a letter needed to extend the Memorandum of Understanding between Iraq and The United Nations concerning the oil for food arrangement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|An individual recipient of a letter",Iraq,English,,"United Nations|OLA 2000",PDF,UN0681,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/991af75e63eb117ed6b62472aec5b9ff.PDF,Text,Letters,1,0
8619,https://ccnydigitalscholarship.org/kofiannan/items/show/8619,"Full powers: Authorization of Ahmad Fawzi, Director of the United Nations Office and Information Centre in London, to sign the Exchange of Letters between the Government of the UK on the application of the General Convention on the Privileges and Immunities","5 February 2001","Miller, Anthony",,"Letter from Anthony Miller, Economic Affairs Officer with the United Nations Conference on Trade and Development (UNCTAD), to Kofi Annan regarding the Application of the General Convention on the Privileges and Immunities of the United Nations.","Internal memo",,"United Kingdom",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Jan-June)",PDF,UN0813,"United Nations",,Memorandums,,"Ahmad Fawzi,Convention on the privileges and Immunities of the United Nations,Internal memo,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/5f7c10734be20558b44f9ddc3934d6f2.pdf,Text,"Internal Memo",1,0
8349,https://ccnydigitalscholarship.org/kofiannan/items/show/8349,"Funding for expanded Central Emergency Relief Fund (CERF)","24 June 2005","Jan Egeland",,"This is a memo regarding Norway's contribution to the Central Emergency Relief Fund.","Internal memo",,,English,,"United Nations",PDF,UN1759,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/58c33a5f0856aef3046d56374ff3c19a.pdf,Text,"Internal Memo",1,0
6843,https://ccnydigitalscholarship.org/kofiannan/items/show/6843,"Funding Request: Eminent Persons Group: On Curbing Illicit Trafficking in Small Arms and Light Weapons","27 December 2000","Executive Office of the UN Secretary-General",,"Funding request for support to efforts to curb the trafficking in small arms and light weapons.","Internal memo",,,English,"General Assembly report A/Conf.192/15","United Nations",PDF,UN0795,"United Nations",,Memorandums,,"Internal memo,Small Arms and Light Weapons,Small Arms and Light Weapons and Small Arms Control/Proliferation",https://ccnydigitalscholarship.org/kofiannan/files/original/b761ca9e5253c8a9f6020262793091c5.pdf,Text,"Internal Memo",1,0
6898,https://ccnydigitalscholarship.org/kofiannan/items/show/6898,"Funds for Iraq","20 June 2005","Kofi Annan",,"This is a letter concerning further funding established under resolution 687(1991) and 706 (1991).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and Iraq",Iraq,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1750,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb8ae09c7556b6ea199f82f4c96b8e95.PDF,Text,Letters,1,0
7555,https://ccnydigitalscholarship.org/kofiannan/items/show/7555,"G8 must offer leadership for a fairer world","6 July 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Scotsman about the G8 summit and how it is essential that it solves pertinent issues on the global stage. He discusses the Millennium Declaration and what is needed to reach the Millennium Development Goals",Op-Ed,"G8 Summit",,English,,"United Nations",,UN2466,"United Nations","The Scotsman",Documents,,"G8,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/6f012ff8c7c4b18f72afe0571d6f335d.pdf,Text,OP-ED,1,0
8727,https://ccnydigitalscholarship.org/kofiannan/items/show/8727,"G8 Task Force on nuclear testing by India and Pakistan","11 June 1999","Jayantha Dhanapala",,"Internal note from Jayantha Dhanapala, Under-Secretary-General, seeking the Secretary-General's guidance on the participation of the Department of Disarmament Affairs in the work of the G8 Task Force|Note: Handwritten note by Kofi Annan: ""Agreed, we decline the invitation.""","Internal memo",,Pakistan|India|Ukraine,English,,"United Nations",PDF,UN0474,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Group of 8 (G8),India,Internal memo,Nuclear Test In Pakistan,Pakistan,Pakistan and India,Resolution 1172 (India/Pakistan),Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb9db19d4af93ccd42d7c02d529ac93.pdf,Text,"Internal Memo",1,0
8324,https://ccnydigitalscholarship.org/kofiannan/items/show/8324,"GA High-level Dialogue on Financing for Development (27-28 June)","18 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo about the GA High Level Dialogue on Financing for Development.","Internal memo",,,English,,"United Nations",PDF,UN1777,"United Nations",,Memorandums,,"High-Level Dialogue,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/ec2a2a5f020c880bf3dafe0f41b9f614.pdf,Text,"Internal Memo",1,0
