﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9136,https://ccnydigitalscholarship.org/kofiannan/items/show/9136,"Documents regarding the letter from James Baker and Lee Hamilton","18 December 2006","Executive Office of the UN Secretary-General",,"This is a document regarding previous letters from the Iraq Study Group co-chairs James Baker and Lee Hamilton, which thanked Secretary-General Kofi Annan for coming in and weighing on the discussion.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2287,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq Study Group",https://ccnydigitalscholarship.org/kofiannan/files/original/d3261c335d03216df0868a0f69e44be5.PDF,Text,"Internal Memo",1,0
9090,https://ccnydigitalscholarship.org/kofiannan/items/show/9090,"Note on Kofi Annan's meeting with ECHA Core Group on Iraq","25 March 2003",,,"Note on Kofi Annan's meeting with ECHA Core Group on Iraq","Internal memo",,Iraq,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1216,"United Nations",,Memorandums,,"Core Group,Emergency Coordination Of Humanitarian Affairs (ECHA),Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/0f7806a638f082aa0ac414b5fdcee6b6.PDF,Text,"Internal Memo",1,0
8953,https://ccnydigitalscholarship.org/kofiannan/items/show/8953,"Security Council: Report on Activities","18 October 2002","S. Iqbal Riza",,"The Security Council held an open debate on the situation between Iraq and Kuwait.","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1142,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait",https://ccnydigitalscholarship.org/kofiannan/files/original/e4c9f54f76724541316df1de4083a545.PDF,Text,"Internal Memo",1,0
8936,https://ccnydigitalscholarship.org/kofiannan/items/show/8936,"Meeting Request on Iraq","20 March 2003","S. Iqbal Riza",,"Note from S. Iqbal Riza to Messrs. Corell and Zacklin requesting for their presence on 26 March meeting on UN Humanitarian tasks in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1212,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/4e47cf81b9ae1781428422115c90f8c1.PDF,Text,"Internal Memo",1,0
8857,https://ccnydigitalscholarship.org/kofiannan/items/show/8857,"Note to the Secretary-General","26 January 2005","Shashi Tharoor",,"This is a note concerning the communications strategy that the UN must develop towards the publicity regarding the role of the UN and the organization's opinion of the process and the outcome of the Iraqi elections.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2005",PDF,UN1614,"United Nations",,Memorandums,,"Communication,Elections,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/c33aed0926ea03d542bb5dd012ae645f.PDF,Text,"Internal Memo",1,0
8850,https://ccnydigitalscholarship.org/kofiannan/items/show/8850,"Security Council Report on Kuwait and Iraq","24 March 2003",,,"Security Council Report on Kuwait and Iraq","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1214,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait",https://ccnydigitalscholarship.org/kofiannan/files/original/bb40c917767aa190df7802f8af5151f1.PDF,Text,"Internal Memo",1,0
8843,https://ccnydigitalscholarship.org/kofiannan/items/show/8843,"Note to the Secretary-General: Holds on applications under the oil-for-food programme","26 March 2001",,,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme, to S. Iqbal Riza, transmitting a note to the Secretary-General regarding the holds on the program.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0841,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/eeba1581231fa736faf5d03aef6c7c32.pdf,Text,"Internal Memo",1,0
8840,https://ccnydigitalscholarship.org/kofiannan/items/show/8840,"Note to S. Iqbal Riza on Team to Baghdad","23 March 2004",,,"Note to S. Iqbal Riza on Team to Baghdad and how to handle the UN-based press corps sensitivity on the team's visit.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1414,"United Nations",,Memorandums,,"Internal memo,Iraq,UN Secretariat/staff Arrival In Baghdad",https://ccnydigitalscholarship.org/kofiannan/files/original/d38ba5be8c5fe2766d30e1a148374b54.PDF,Text,"Internal Memo",1,0
8798,https://ccnydigitalscholarship.org/kofiannan/items/show/8798,"Note to Mr. Sergio Vieira de Mello: Iraq","18 December 1998","S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan",,"S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan forwards guidelines to Mr Sergio Vieira de Mello in regards to United Nations Humanitarian Staff in Geneva and action plan towards UN personnel in Iraq. Guidelines follows the conclusions of the meetings between UN Secretary-General Kofi Annan, mr Sevan and S. Iqbal Riza","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0379,"United Nations",,Memorandums,,"Internal memo,Iraq,S. Iqbal Riza,Sergio Vieira De Mello",https://ccnydigitalscholarship.org/kofiannan/files/original/3a6f881b03ee7f3b44e887d8185a7145.PDF,Text,"Internal Memo",1,0
8789,https://ccnydigitalscholarship.org/kofiannan/items/show/8789,"Note to Mr. Corell: Request for legal opinion","22 March 2001","Benon V. Sevan",,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme to Corell Hans, Under-Secretary-General for Legal Affairs, asking for a legal opinion regarding difficulties in obtaining the necessary visas to enter Iraq for the United Nations personnel.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0537-1,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Memorandum Understanding (1996),Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/78acf1ab37366947f1107cd38fb0d3cb.pdf,Text,"Internal Memo",1,0
