﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7298,https://ccnydigitalscholarship.org/kofiannan/items/show/7298,"Note from Paul Volcker Re: Recommendations on Independent Inquiry Committee","5 May 2004",,,"Note from Paul Volcker Re: Recommendations on Independent Inquiry Committee",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Secretariat/staff, Note to staff to cooperate with Volcker inquiry; Paul Volcker; Paul Volcker and Volcker report",,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1443,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e81fdd5110a91bcdd43195eb9fbe8811.PDF,Text,Letters,1,0
7297,https://ccnydigitalscholarship.org/kofiannan/items/show/7297,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004","30 April 2004","Kofi Annan",,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004 regarding the Independent Inquiry Committee Mandate and Terms of Reference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Paul Volcker; Paul Volcker and Volcker report; Iraq; Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1440,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f881dfaccaaf8078990b8f2850fac65e.PDF,Text,Letters,1,0
7296,https://ccnydigitalscholarship.org/kofiannan/items/show/7296,"Organizational Committee of the Peacebuilding Commission","15 June 2006","Kofi Annan",,"This is a note about the General Assembly resolution 60/180 and Security Council resolution 1645 (2005) which call upon him to convene the constituting meeting of the Organization Committee of the Peacebuilding Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Commission",,English,,"United Nations|EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2073,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/576b4d4454837681fd71319b51b0d4cd.PDF,Text,Letters,1,0
7295,https://ccnydigitalscholarship.org/kofiannan/items/show/7295,"Letter from Kofi Annan to Professor Willis E. Lamb","1 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Professor Willis E. Lamb Jr., Professor at the Optical Sciences Center, University of Arizona, a Nobel Laureate, inquiring if Annan can look to Lamb and his fellow Nobel Laureats from time by time for advice and ideas.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Willis E. Lamb Jr.; Nobel Peace Prize and Nobel laureates, University of Arizona","United States",English,,"United Nations",PDF,UN0114,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2503360abc4e64050bc1b404ca3c180.pdf,Text,Letters,1,0
7294,https://ccnydigitalscholarship.org/kofiannan/items/show/7294,"Letter From Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","13 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh asking to bring to the attention of the Security Council the 22nd monthly report on SFOR operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; Bosnia and Herzegovina; Stabilization Force (SFOR); Solana, Javier",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0344,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/612cb20587a812b3d66cf3790f1281c6.pdf,Text,Letters,1,0
7289,https://ccnydigitalscholarship.org/kofiannan/items/show/7289,"The Permanent Representative of Australia to the United Nations","30 May 2006","Executive Office of the UN Secretary-General",,"Note to current security to Timor Leste. regarding an arrangement that has been agreed with under-Secretary-General Guehenno on Australia support for UNOTIL and UN agencies in Timor Leste.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Current security to Timor Leste.",Australia,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2054,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ef1162754ce61002872d5b0c07e916e.PDF,Text,Letters,1,0
7288,https://ccnydigitalscholarship.org/kofiannan/items/show/7288,"Letters regarding the humanitarian situation in Sri Lanka","6 October 2006",,,"These letters are about Humanitarian Access in Sri Lanka and the request for escort for humanitarian aid in the country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sri Lanka; Humanitarian; Access",Sri Lanka,English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2219,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8f9cefd904d2a9a994acab1397d890ca.PDF,Text,Letters,1,0
7287,https://ccnydigitalscholarship.org/kofiannan/items/show/7287,"Letter from Kofi Annan to Bill Richardson, the President of the Security Council","5 September 1997","Kofi Annan",,"Letter from Kofi Annan to Bill Richardson, the President of the Security Council to share the letter previously sent to Laurent-Désiré Kabila, President of the Democratic Republic of the Congo (DRC), in regard with the Investigative Team to DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Investigation Team, Security Council","Democratic Republic of the Congo",English,"Letter to Laurent-Desiré, President of DRC dated 4 Septermber 1997","United Nations",PDF,UN0100,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/451c3c983b63e8fc1b02839eafc2c72a.pdf,Text,Letters,1,0
7284,https://ccnydigitalscholarship.org/kofiannan/items/show/7284,"Note on the Meeting with the Qatari Delegation","7 August 2006",,,"This document is a note about the meeting between the Secretary-General and the permanent mission from Qatar as well as the delegation from the same country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Qatar; Meeting",Qatar,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2138,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/16f75ac10b4bd251f199063208f91bf1.PDF,Text,Letters,1,0
7281,https://ccnydigitalscholarship.org/kofiannan/items/show/7281,"Nairobi Action Plan 2005-2009","27 February 2006","Kofi Annan",,"This is a Note about Meeting of the States Parties to Apply the Nairobi Action Plan 2005-2009.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Convention on the Prohibition","Switzerland; Kenya; Belgium",English,,"United Nations",PDF,UN1968,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1d00f06dcf416f5d2e5d216946b9d5f4.pdf,Text,Letters,1,0
7280,https://ccnydigitalscholarship.org/kofiannan/items/show/7280,"Letter on Sixth Security Council Retreat","26 May 2004","Kofi Annan",,"Letter written by Kofi Annan on Sixth Security Council Retreat in West Africa",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|West Africa, Security Council retreat on West Africa",,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1458,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d7c4ef7007214d6bc0dc369ea27b24b2.PDF,Text,Letters,1,0
7273,https://ccnydigitalscholarship.org/kofiannan/items/show/7273,"Letter on Prevention of Genocide","13 April 2004",,,"Letter from Dr. David Hamburg on Kofi Annan's commitment to the prevention of genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Genocide, Genocide in Rwanda",Rwanda,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1428,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/991c07703b20c4713a81d496862f3f2b.PDF,Text,Letters,1,0
7271,https://ccnydigitalscholarship.org/kofiannan/items/show/7271,"Letter from Kofi Annan to Antonio Monteiro, President of the Security Council","17 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro regarding settlement issue and appointing Diego Cordovez of Ecuador as a Special Adviser.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Cyprus; Diego Cordovez; António Monteiro",Cyprus,English,,"United Nations",PDF,UN0047,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f5156bcbbbb89f1bc6396e0fbc094eb2.pdf,Text,Letters,1,0
7270,https://ccnydigitalscholarship.org/kofiannan/items/show/7270,"Letter from Kofi Annan to Mikhail M. Kasyanov, Prime Minister of the Russia, regarding the high-level advisory group on information and communication technologies (ICT)","27 October 2000","Kofi Annan",,"Letter from Kofi Annan to Mikhail M. Kasyanov, Prime Minister of the Russia, inviting A. Korotkov, Head of the Information Department of Russian Government, to join the high-level advisory group on information and communication technologies (ICT).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|A. Korotkov; Millennium Summit; Information and Communication Technologies (ICT); Economic and Social Council Ministerial Session; Economic and Social Council (ECOSOC); Toomas Hendrik ilves",Russia,English,,"United Nations|DESA 2000",PDF,UN0763,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4f84c6a149316f5a3d3fe79495779c27.PDF,Text,Letters,1,0
7269,https://ccnydigitalscholarship.org/kofiannan/items/show/7269,"Letter of Invitation to Participate in the General Debate","23 July 2003","Kofi Annan",,"Letter of Invitation to Participate in the General Debate",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; General debate; Liberia; Millennium Declaration",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1268,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d7bf833786770db5085bbebd82d52a79.PDF,Text,Letters,1,0
7268,https://ccnydigitalscholarship.org/kofiannan/items/show/7268,"Letter to the Security Council to submit a detailed list of parts and equipment necessary for the purposes described in resolution 1175 (1999)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, submitting a detailed list of parts and equipment necessary for oil production in Iraq under the distribution plan and Resolution 1175 (1999). This is pursuant to paragraph 9 of resolution 1242 (1999) of 21 May 1999. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Office of Iraq Programme (OIP); Resolution 1210 (Iraq); American Petroleum Institute (API)",Iraq,English,,"United Nations",PDF,UN0494,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c0db8848a8f25877b405f26d0af1c5b6.pdf,Text,Letters,1,0
7267,https://ccnydigitalscholarship.org/kofiannan/items/show/7267,"Letter from Kofi Annan to the Ministers for Foreign Affairs of the Committee of Seven and the Council of the League of Arab States, regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Ministers for Foreign Affairs of the States members of the Committee of Seven and the Council of the League of Arab States, thanking for the committee's views on the dispute between the Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lockerbie bombing; Libya and Lockerbie; United Kingdom on Lockerbie; United States and Lockerbie","Libya; United Kingdom; United States",English,"The Committee of Seven's letter dated 22 September 1998","United Nations",PDF,UN0330,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e5a8470fbe37c8b73c723a6d1f7f52d.pdf,Text,Letters,1,0
7266,https://ccnydigitalscholarship.org/kofiannan/items/show/7266,"Letter to Mr. Dermot Ahern, T.D. Minister for Foreign Affairs of Ireland.","11 August 2005","Kofi Annan",,"Letter to Mr. Dermot Ahern, T.D. Minister for Foreign Affairs of Ireland.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ireland; Ahern, Dermot",Ireland,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1808,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1d3ce9dc3827a0176e815f8f5f3dc0db.PDF,Text,Letters,1,0
7265,https://ccnydigitalscholarship.org/kofiannan/items/show/7265,"End-of-Year Letter from Kofi Annan in French","21 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan expresses his heartfelt thanks and recognition to all United Nations Staff, and praises their commitment to achieve all goals assigned by the Security Council and the General Assembly. He also mentions the remembrance of brilliant UN Staff members who dies in the crash of Swissair Flight 111 in September 1998 and others in captivity. He wishes all the best for hope and a New Year full of blessing to all Staff Members",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New Year wishes, thanks, recognition, Staff members, 1998, Kofi Annan",,French,,"United Nations",PDF,UN0381,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f61eb9400edd4004daf5b6febd809086.pdf,Text,Letters,1,0
7256,https://ccnydigitalscholarship.org/kofiannan/items/show/7256,"Letter to Secretary-General regarding Chairman Brahimi","14 August 2000",,,"Letter from several members to the Secretary-General discussing a letter from Chairman Lakhdar Brahimi.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping and Panel on Peace Operations; Brahimi, Lakhdar",,English,,"United Nations|DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0720,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/650139439c4e1770e5fad709ce9b4445.PDF,Text,Letters,1,0
7255,https://ccnydigitalscholarship.org/kofiannan/items/show/7255,"Report to the Secretary-General On Outcome Of the Bali Prepcom of WSSD","10 June 2002",,,"Nitin Desai reporting to the Kofi-Annan on outcome of the Bali Prepcom of World Summit on Sustainable Development, as well as the journey from Bali to Johannesburg,",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit on Sustainable Development (WSSD; Johannesburg; UN Development Programme (UNDP); World Health Organization (WHO); UN Children’s Fund (UNICEF)",South Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1083,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/76d162e05a3f82a12e0410ce0db9b5e9.pdf,Text,Letters,1,0
7253,https://ccnydigitalscholarship.org/kofiannan/items/show/7253,"Letter to Kofi Annan from Hans Dahlgren, President of the Security Council, regarding the Middle East peace process","22 September 1998","Hans Dahlgren",,"Letter from Hans Dahlgren, President of the Security Council, to Secretary-General Kofi Annan regarding the Middle East peace process in
the Occupied Territories and the region",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process; Palestine and Peace process; Occupied Territories","Palestine; Middle East",English,"The Security Council's Presidential statement of 13 July 1998 (S/PRST/1998/21), Resolutions 242 (1967) and 338 (1973)","United Nations|DPA Security Council matters-General 1998 (Sept-Dec)",PDF,UN0295,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dea9f91139affec11bd87297759d66d8.PDF,Text,Letters,1,0
7252,https://ccnydigitalscholarship.org/kofiannan/items/show/7252,"Letter from Kofi Annan to the president of the Security Council of New York, Sir Jeremy Greenstock, KCMG","3 December 1999","Kofi Annan",,"Letter to Sir Jeremy Greenstock (KCMG), president of the Security Council of New York from Kofi Annan regarding multi-disciplinary mission to Bangui to examine with the Government of the Central African Republic",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Central African Republic; Jeremy Greenstock; UN Mission in the Central African Republic (MINURCA); Bangui Agreements; UN Peacebuilding Support Office in Central African Republic (BONUCA); Bretton Woods Institutions (BWIs); Kofi Annan",Central African Republic,English,,"United Nations",PDF,UN0583,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f756e27d7f4082cefe75d96b42f488ca.pdf,Text,Letters,1,0
7246,https://ccnydigitalscholarship.org/kofiannan/items/show/7246,"Letter to Heads of State: World Summit on the Information Society","21 April 2003","Kofi Annan",,"This is a letter from Kofi Annan to heads of state pertaining to the World Summit on the Information Society",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit on the Information Society",,English,,"United Nations|ECOSOC 2003",PDF,UN1235,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/250787100dd705fdd9897b4b54782137.PDF,Text,Letters,1,0
