﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8402,https://ccnydigitalscholarship.org/kofiannan/items/show/8402,"Note to the Secretary-General: Security Council Luncheon (10 June 2005)","6 June 2005","Kichael Møller",,"This is a note regarding the suggested topics of the Security Council Luncheon.","Internal memo",,"Democratic Republic of the Congo|Côte d'Ivoire|Lebanon|Guinea-Bissau|Togo|Uzbekistan|Central African Republic",English,,"United Nations|UN Archive Collection: EOSC 2005 Executive Office of the Secretary General",PDF,UN1733,"United Nations",,Memorandums,,"Agenda,Central African Republic,Côte d'Ivoire,Democratic Republic Of The Congo,Guinea-Bissau,Internal memo,Lebanon,Security Council Luncheon,Togo,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7473c708c5c1d3c4761272f7b275d6d8.PDF,Text,"Internal Memo",1,0
9080,https://ccnydigitalscholarship.org/kofiannan/items/show/9080,"Note to the Secretary-General: Summary of the Security Council meeting with President Kagame","8 February 2001","Patrick Hayford|Dieye, Binta",,"Internal note from Binta Dieye and Patrick Hayford, Director of the United Nations Office of the Special Adviser on Africa, conveying the summary of the Security Council meeting with President Kagame, regarding the situation in the Great Lakes region of Africa.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA Security Council Matters - General 2001 (Jan-Sept)",PDF,UN0816,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Internal memo,Joseph Kabila,Lusaka Ceasefire Agreement (DRC),Lusaka Political Committee,Paul Kagame,Rwanda,Union For The Total Independence Of Angola (UNITA)",https://ccnydigitalscholarship.org/kofiannan/files/original/307b43483ecd15ec4d2c7a3225bd8e72.pdf,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
8653,https://ccnydigitalscholarship.org/kofiannan/items/show/8653,"Outgoing Code Cable: MONUC and Kinshasa","4 June 2002","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"This is an outgoing code cable from Elisabeth Lindenmayer to S. Iqbal Riza regarding the reassessment of needs in terms of troops in Kisangani urgently.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DKPO Department of Peacekeeping Operations 2002",PDF,UN1080,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/0691981d4a82ab50760289b24d26e8c0.PDF,Text,"Internal Memo",1,0
4990,https://ccnydigitalscholarship.org/kofiannan/items/show/4990,"Proceeding of the Security Council with members of the Political Committee of the Lusaka Ceasefire Agreement","22 February 2001","Joseph Stephanides",,"Internal note to S. Iqbal Riza from Joseph Stephanides, Director of Security Council Affairs Division of the Department of Political Affairs, transmitting a note on the informal consultations of the Security Council on Democratic Republic of Congo.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPA SECCO Rpts and Activities  2001 (Jan - Mar)",PDF,UN0823,"United Nations",,Memorandums,,"Africa,Alfred Mubanda,Assani Tidjani,Azarias Ruberwa Manywa,Congo,Democratic Republic Of The Congo,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Gnassingbé Eyadéma,HIV/AIDS,Internal memo,João Bernardo de Miranda,Joint Military Commission,Kamel Morjane,Léonard She Okitundu,Patrick Mazimhaka,Said Djennit,Stan Mudenge,Theo-Ben Gurirab,UN Mission In The Democratic Republic Of Congo (MONUC),Valentin Senga",https://ccnydigitalscholarship.org/kofiannan/files/original/4668073ee30cfc93a4f51d33b7d2d7d4.pdf,Text,"Internal Memo",1,0
7190,https://ccnydigitalscholarship.org/kofiannan/items/show/7190,"Proceeding of the Security Council: The situation in the Great Lakes region","7 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, Director of the Security Council Division of the Department of Political Affairs, regarding the Secretary-General Kofi Annan's proceeding on the situation in the Great Lakes region.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA SECCO Rpts and Activities 2001 (Jan-Mar)",PDF,UN0815,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Harare Agreement,Harare Disengagement Plan,Internal memo,International Criminal Tribunal For Rwanda (ICTR),Joseph Kabila,Kampala Disengagement Plan,Lusaka Ceasefire Agreement (DRC),Lusaka Process,Lusaka Protocol,Paul Kagame,Rwanda,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/d71152bd1c3eb5304afcbe678e4a51a2.pdf,Text,"Internal Memo",1,0
8392,https://ccnydigitalscholarship.org/kofiannan/items/show/8392,"Proceedings before the ICJ-Armed Activities on the Territory of the Congo (Democratic Republic of the Congo V. Rwanda)","3 February 2006","Kofi Annan",,"This is a Note according to the Democratic Republic of Congo (DRC) filing an application instituting proceedings before the International Court of Justice (ICJ) against Rwanda.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1948,"United Nations",,Memorandums,,"Application,Democratic Republic Of The Congo,Internal memo,Judgement,Jurisdiction,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/d130ad2b0bfdd61c0ad4b86cad929922.PDF,Text,"Internal Memo",1,0
8374,https://ccnydigitalscholarship.org/kofiannan/items/show/8374,"Refugees International","20 March 2006",,,"This is a Note about the Republic of Congo regarding the UN's 2006 Humanitarian Action Plan.","Internal memo",,"Democratic Republic of the Congo|United States|Europe",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1994,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Europe,Humanitarian Crisis,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/630e7571e2f5bd0152596a9ecb986b6b.PDF,Text,"Internal Memo",1,0
7729,https://ccnydigitalscholarship.org/kofiannan/items/show/7729,"Request from the Democratic Republic of Congo for Aid from the United Nations","3 August 2000",,,"The permanent representative of the Democratic Republic of the Congo, Monsieur Basile Ikouebe, is requesting aid from the United Nations regarding refugees.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo",English,,"United Nations|OCHA 2000 (July - December)",PDF,UN0717,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6b861ec434338072ea1251739ff568a6.PDF,Text,Letters,1,0
4731,https://ccnydigitalscholarship.org/kofiannan/items/show/4731,"Secretary-General Visits the Democratic Republic of the Congo","03 September 2001",,,"Secretary-General Kofi Annan meets with Peacekeepers at the Moroccan Camp of MONUC in Kisangani, Democratic Republic of the Congo.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0047,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/adcfa6f7bde852489b4add3da9eb18a9.jpg,"Still Image",Photographs,1,0
