﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
5046,https://ccnydigitalscholarship.org/kofiannan/items/show/5046,"Secretary-General Applauds Petition with 10 million Signatures Supporting Human Rights","8 December 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave in Paris at a ceremony marking the 50th anniversary of the Universal
Declaration of Human Rights where he received from the Secretary­ General of Amnesty International a book representing 10 million signatures in favour of human rights:","Speech; Press release statement ",,France,English,SG/SM/6826,"United Nations",PDF,UN9164,"United Nations",,,,"Antipersonnel Landmines,Civil Society,Human Rights,Mary Robinson,UN High Commissioner For Human Rights (UNHCHR),Universal Declaration Of Human Rights (UDHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/8bf50aa4ffcb7dafe35a5b09b824ed4d.pdf,Text,"Selected Speeches",1,0
8297,https://ccnydigitalscholarship.org/kofiannan/items/show/8297,"Note to the Secretary-General","5 September 1997","Yasushi Akashi",,"Note from Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, to Secretary-General Kofi Annan regarding the implementation of the Secretary-General's reform proposals in the humanitarian sector.","Internal memo",,"United States|Japan|Switzerland|Canada|Germany|United Kingdom|France",English,,"United Nations|UN Archive Collection: Emergency Relif Coordinator",PDF,UN0101,"United Nations",,Memorandums,,"Canada,Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Emergency Coordination Of Humanitarian Affairs (ECHA),Executive Committee On Humanitarian Affairs Working Group (ECHA-WG),France,Germany,Internal memo,Japan,Nigel Fisher,Office Of The Emergency Relief Coordinator (OERC),Resident Humanitarian Coordinator Model,Switzerland,UN Children's Fund (UNICEF),United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b88735357bf69c4fbb8b639e32ebddde.pdf,Text,"Internal Memo",1,0
8673,https://ccnydigitalscholarship.org/kofiannan/items/show/8673,"Note for the Secretary-General on the Climate Change Negotiations in Lyon","25 September 2000","Desai, Nitin",,"Internal note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Kofi Annan regarding the Climate Change Conference and negotiations in Lyon.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A.,29/9""","Internal memo",,France,English,,"United Nations|UN Archive Collection: DESA 2000",PDF,UN0746,"United Nations",,Memorandums,,"COP 6,France,Group Of 77 (plus China),Internal memo,Jan Pronk,Kyoto Protocol,Louise Fréchette,Michael Zammit Cutajar,Organization for Economic Cooperation and Development (OECD)",https://ccnydigitalscholarship.org/kofiannan/files/original/2b75a81f938753eb02e34f16d40a241b.PDF,Text,"Internal Memo",1,0
8363,https://ccnydigitalscholarship.org/kofiannan/items/show/8363,"Ministerial Conference of the LDCs on Enhancing the Development Impact Remittances","9 March 2006",,,"This is a Note to the Secretary-General about Ministerial Conference of the LDCs on Enhancing the Development Impact of Remittances.","Internal memo",,Benin|Belgium|France,English,,"United Nations|UN Archive Collection: DESA - Least Developed Countries 2006",PDF,UN1981,"United Nations",,Memorandums,,"Belgium,Benin,Development,France,Internal memo,Migrants Remittances,Poverty reduction",https://ccnydigitalscholarship.org/kofiannan/files/original/d3a9e808d98f33b0dfa50a2ce05a26dd.PDF,Text,"Internal Memo",1,0
6872,https://ccnydigitalscholarship.org/kofiannan/items/show/6872,"Letter to Mr. Koichiro Matsuura","3 December 2001","Kofi Annan",,"Kofi Annan sends a thank you letter to Mr. Koichiro Matsuura for the letter he sent ro Kofi Annan on 27 October 2001 about a proposed interagency committee on bioethics and related issues. In the letter he lets him know that the proposal on the composition of the inter-agency committee is reasonable and so are the references. He also gives to Mr. Matsuura some suggestions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|human rights, committee, inter-agency, reference, bioethics",France,English,,"United Nations|OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1009,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce16586c6f2e4f342dbea8f65ab3aab0.PDF,Text,Letters,1,0
7842,https://ccnydigitalscholarship.org/kofiannan/items/show/7842,"Letter of Congratulations to Mr. Abdou Diouf","25 October 2006","Kofi Annan",,"This letter is of congratulations to Mr. Abdou Diouf for his appointment as the Secretary-General to the International Organization of Francophones.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Organization of Francophones",France,French,,"United Nations",PDF,UN2286,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3f8420a52f0479c2c6788858f24db868.pdf,Text,Letters,1,0
5074,https://ccnydigitalscholarship.org/kofiannan/items/show/5074,"ACC Retreat|Welcoming Remarks","9 April 1999","Kofi Annan",,"Transcript of speech/welcoming remarks by Secretary-General Kofi Annan to the Administrative Committee on Coordination (ACC) meeting at Mont-Pelerin to discuss holding a Millennium Assembly and Millennium Summit in 2000.",Speech,,France,English,,"United Nations",PDF,UN0434,"United Nations",,Speeches,,"Administrative Committee On Coordination,Millennium Summit,United Nations Millennium Declaration",https://ccnydigitalscholarship.org/kofiannan/files/original/6ee921575f94c607fa71076970793e76.pdf,Text,"Selected Speeches",1,0
5045,https://ccnydigitalscholarship.org/kofiannan/items/show/5045,"""Indispensable, Irreplaceable"" UN Must Not Fall Victim to Indifference says Secretary-General Accepting Honorary Doctorate at Sorbonne","30 November 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave when being awarded doctorate honoris causa at the Sorbonne. He draws attention to the need for the UN to reform to be ready for world challenges.","Press release statement ; Speech",,France,English,SG/SM/6809,"United Nations",PDF,UN9163,"United Nations",,,,"Amartya Sen,Civil Society,Economic Interdependence,Environment,Gap between rich and poor,International Criminal Court (ICC),International peace and security,Millennium General Assembly,Reform Of The UN,UN Children’s Fund (UNICEF)",https://ccnydigitalscholarship.org/kofiannan/files/original/0f3db47bd60dded213a424a7d383858d.pdf,Text,"Selected Speeches",1,0
