﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8352,https://ccnydigitalscholarship.org/kofiannan/items/show/8352,"United Nations Trust Fund for Human Security","3 May 2006",,,"This is a Note to Ms.Barcena regarding the proposal from Liberia inter-agency project team (UNDP, WFP, FAO) entitled, ""Rebuilding communities in post-conflict Liberia-empowerment for change.""","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2035,"United Nations",,Memorandums,,"Internal memo,Liberia,Rebuilding communities in post-conflict Liberia empowerment for change.",https://ccnydigitalscholarship.org/kofiannan/files/original/5f66654f8075b6d2592e69a74e06e92f.PDF,Text,"Internal Memo",1,0
7170,https://ccnydigitalscholarship.org/kofiannan/items/show/7170,"Save the Children UK on Incidents of Sexual Exploitation and Abuse (SEA) in Liberia","15 May 2006",,,"This is a Note the Secretary-General about expressing the deepest concern over the recent report by the save the children UK on incidents of sexual exploitation and abuse (SEA) in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sexual exploitation and abuse",Liberia,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2045,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b737e64a8b17bb618710e1db1516edd.PDF,Text,Letters,1,0
8511,https://ccnydigitalscholarship.org/kofiannan/items/show/8511,"Note Regarding Security Council Mission to West Africa","12 April 2004","S. Iqbal Riza",,"Note Regarding Security Council Mission to West Africa asking to postpone Security Council retreat from 5-6 June to 25-26 June.|Note: Handwritten note by Kofi Annan: ""Agreed and signed""","Internal memo",,"Liberia|Sierra Leone|Guinea-Bissau|United Kingdom",English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1427,"United Nations",,Memorandums,,"African Union,Guinea-Bissau,Internal memo,Liberia,Sierra Leone,UN Office In West Africa,UN Security Council and West Africa,United Kingdom,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee0943d191cd15354244e9dd4750e10e.PDF,Text,"Internal Memo",1,0
8672,https://ccnydigitalscholarship.org/kofiannan/items/show/8672,"Note to the Secretary-General: Guinea-Liberia-Sierra Leone Border Problems- The role of the United Nations","27 September 2000","Patrick Hayford",,"Internal note prepared by Patrick Hayford of political affairs regarding the Guinea-Liberia-Sierra Leone Border Problems. Another note from Hayford follows. Included is a handwritten note by Kofi Annan.|Note: Handwritten note by Kofi Annan: ""Noted. Thanks. Seek views of DPA. Aren't there too many groups? They will soon be tripping over each other. -K.A., 25/9""","Internal memo",,Nigeria|Guinea|Liberia|Sierra Leone|Mali,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0748,"United Nations",,Memorandums,,"Ahmad Tejan Kabbah,Alpha Oumar KONARE,Department Of Peacekeeping Operations (DPKO),Economic Community Of West African States (ECOWAS),Guinea,Guinea-Bissau and Abuja Agreement,Internal memo,Liberia,Lomé Peace Agreement,Mali,Mano River Union,Nigeria,Sierra Leone,Søren Jessen-Petersen,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/0427336e323b603f7c18cbd01e7b670f.PDF,Text,"Internal Memo",1,0
8627,https://ccnydigitalscholarship.org/kofiannan/items/show/8627,"Note to the Secretary-General: ECOWAS Foreign Ministers' Meeting in Bamako","12 February 2001","Patrick Hayford",,"Internal note to Kofi Annan from Patrick Hayford, Director for African Affairs, regarding the ECOWAS Foreign Ministers' Meeting in Bamako.","Internal memo",,Mali|Liberia,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0817,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Liberia,Liberia and Sanctions against Liberia,Mali",https://ccnydigitalscholarship.org/kofiannan/files/original/278172a40026fb773c12c0e1a86c1530.pdf,Text,"Internal Memo",1,0
8533,https://ccnydigitalscholarship.org/kofiannan/items/show/8533,"Note to the Secretary-General: Guinea Refugee Situation","13 February 2001","Patrick Hayford",,"Internal note from Patrick Hayford, the Director of the United Nations Office of the Special Adviser on Africa, to Kofi Annan regarding the refugee situation in Guinea.|Note: Handwritten note by Kofi Annan ""Noted, even though I mentioned it [to] some of them and sought their support. -K.A., 14/2""","Internal memo",,Guinea|Liberia|Sierra Leone,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0820,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Guinea,Internal memo,Liberia,Ruud Lubbers,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/94b363d091ebde02973c85bb8b2a1b64.pdf,Text,"Internal Memo",1,0
6561,https://ccnydigitalscholarship.org/kofiannan/items/show/6561,"Note to Mr. Riza","14 January 2004","Kofi Annan; Kieran Prendergast",,"Appointment and listing of names of the panel of experts regarding Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel; Experts; Liberia; Appointment",Liberia,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1365,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/744bdd639f8c1a19834c5af71e812bbf.PDF,Text,Letters,1,0
7885,https://ccnydigitalscholarship.org/kofiannan/items/show/7885,"Interview with Anne Cueno of Television Suisse Romande","30 June 2003","Kofi Annan and Television Suisse Romande",,"Transcript of an interview with Secretary-General Kofi Annan by Anne Cuneo of Television Suisse Romande discussing the situation in Liberia where fighting has led to many deaths. They also discussed the situation in the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Liberia|Economic Community of West African States (ECOWAS) and Role in Liberia peace process|Middle East|Palestinian people and Humanitarian crisis|Middle East peace process and Quartet|UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)|Terje Rod-Larsen",Liberia|Israel|Palestine|Middle East,English,,"United Nations",PDF,UN9197,"United Nations","Television Suisse Romande",,,"Economic Community Of West African States (ECOWAS),Interview,Israel,Liberia,Liberia peace process,Middle East,Middle East peace process and Quartet,Palestine,Palestinian people and Humanitarian crisis,Terje Rod-Larsen,UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6e887706289399fdefce9a30c2c05ce9.pdf,Text,Interviews,1,0
8535,https://ccnydigitalscholarship.org/kofiannan/items/show/8535,"Letter to the president of the Security Council: Liberia","11 April 2003","Kofi Annan",,"This is a letter from Kofi Annan to Mr. Adolfo Aguilar Zinser, president of the Security Council pertaining to the UN Peacebuilding Support Office in Liberia. Attached is a draft revised UNOL Mandate.","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1232,"United Nations",,Memorandums,,"Internal memo,Liberia,UN Peacebuilding Support Office (UNOL)",https://ccnydigitalscholarship.org/kofiannan/files/original/1b185e08cfcf37ecfb4338c11eddfd42.PDF,Text,"Internal Memo",1,0
7851,https://ccnydigitalscholarship.org/kofiannan/items/show/7851,"Letter to President of the Security Council on Elections in Liberia","10 February 1997","Kofi Annan",,"Kofi Annan transmits a copy of the United Nations Recommendations on a Framework for the Holding of Elections in Liberia to the President of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia",Liberia,English,,"United Nations",PDF,UN9090,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c25a8e798668c6e96031582adbf649e.pdf,Text,Letters,1,0
7843,https://ccnydigitalscholarship.org/kofiannan/items/show/7843,"Letter from Kofi Annan to the Secretary of the USA Madeleine Albright","7 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Madeleine Albright, Secretary of State of the United States of America, inviting Albright to attend the Ministerial Meeting of the Special Conference to Support the Peace Process in Liberia, which was held at the UN Headquarters in New York on 20 February 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Madeleine Albright; Economic Community of West African States (ECOWAS) and Role in Liberia peace process; Liberia; Peacebuilding in Liberia",Liberia,English,,"United Nations",PDF,UN9024,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/24a1633433a0fe9a0bd5beb7c6b6b9df.pdf,Text,Letters,1,0
