﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8216,https://ccnydigitalscholarship.org/kofiannan/items/show/8216,"Note to the Secretary-General: Meeting of UN Envoys to the Middle East","9 October 2006",,,"This document is about the meeting of UN envoys to the middle east and their report on recommendations an issues surrounding this matter.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2218,"United Nations",,Memorandums,,"Internal memo,Middle East,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d2794d27841cfd9386ebac2172b9f619.PDF,Text,"Internal Memo",1,0
8170,https://ccnydigitalscholarship.org/kofiannan/items/show/8170,"Note to the Secretary-General","4 August 2006",,,"This document is about strengthening the DPA'S capacity to provide political advice on the conflict in Lebanon and the Middle East, with regards to certain core components of the task.|Note: Handwritten Note by Kofi Annan: ""Do review and advise urgently. KA""","Internal memo",,Lebanon|Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2135,"United Nations",,Memorandums,,"Department Of Political Affairs,Department Of Political Affairs (DPA),Internal memo,Lebanon,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/abf26dcb9587141b6c5db6d43000122b.PDF,Text,"Internal Memo",1,0
8164,https://ccnydigitalscholarship.org/kofiannan/items/show/8164,"Mission of the Special Envoy to the Middle East: logistical aspects","14 July 2006",,,"This is a Note as indicated by Mr Malloch Brown, it is urgent to ensure that Mr. Nambiar and his team to have adequate logistical and communication support, and that Andrew Gilmour should be on the on-side focal point for the followings:","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2104,"United Nations",,Memorandums,,"Communication Support,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/393894108b060a70b345798043d270b1.PDF,Text,"Internal Memo",1,0
8151,https://ccnydigitalscholarship.org/kofiannan/items/show/8151,"Note to the Secretary-General","12 September 2006",,,"This document is a note about the draft presidential statement with regards to the situation in the middle east. Note: the document does not contain the draft.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2189,"United Nations",,Memorandums,,"Internal memo,Middle East,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/de51e319065b5c66f51dd8e2d6d4fe4f.PDF,Text,"Internal Memo",1,0
8918,https://ccnydigitalscholarship.org/kofiannan/items/show/8918,"Proceedings of the Security Council","8 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by Norma Chan",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, 8 August 2006, under its 5508th meeting about the crisis between Lebanon and Israel and the humanitarian conditions in which Heads of the the Arab League Member states and Heads of States of Gulf Cooperation Council (GCC) regret delayed actions for food support to civilians and displaced citizens.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2141,"United Nations",,Memorandums,,"Alicia Barcena,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/0c27834686e9842504c42c3a62e226ed.PDF,Text,"Internal Memo",1,0
8879,https://ccnydigitalscholarship.org/kofiannan/items/show/8879,"Proceedings of the Security Council","11 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by David Biggs",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, Friday 11 August 2006, under its 5511th meeting, led by the President of Security Council to pass a resolution about the cessation of hostilities during the crisis between Lebanon and Israel and the humanitarian conditions. UN Secretary-General reported about the necessity to improve UNIFIL and efforts to efforts of reconstruction in Lebanon, Iran and Syria.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2151,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/5aa837fff206989b5fc5b30b3a177fa2.PDF,Text,"Internal Memo",1,0
8147,https://ccnydigitalscholarship.org/kofiannan/items/show/8147,"Proceedings of the Security Council: The Situation in the Middle East, including the Palestinian Question","21 July 2006","Linda Perkin, Director, Security Counci Affirs Division|Executive Office of the UN Secretary-General",,"This is a note about the 5493rd (resumed) meeting (s/5493), participation were briefed by Vijay Nambiar, special Advisor to the Secretary-General, and Jan Egeland, USG for Humanitarian Affairs and Emergency relief Coordinator.","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Jan-July)",PDF,UN2112,"United Nations",,Memorandums,,"Internal memo,Meetings,Middle East,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/91996f3159ed110e5e5b68be1cc95b17.PDF,Text,"Internal Memo",1,0
8905,https://ccnydigitalscholarship.org/kofiannan/items/show/8905,"Note to the Secretary-General: Special Tribunal for Lebanon","24 August 2006","Larry D Johnson",,"Larry D Johnson reports to UN Secretary-General Kofi Annan about the legal steps taken towards the establishment and functions of the Special Tribunal for Lebanon, subject of an agreement between United Nations and the Government of Lebanon and the Statute of the Special Tribunal. Also, he informs about the meeting, in early July 2006, between Mr Michel and Syrian members of the International Law Commission.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2167,"United Nations",,Memorandums,,"Internal memo,International Law Commission.,Lebanon,Middle East,Special Tribunal For Lebanon,Statute of the Special Tribunal,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/02c79386d6f46350cbb31551e79a2c0b.PDF,Text,"Internal Memo",1,0
7885,https://ccnydigitalscholarship.org/kofiannan/items/show/7885,"Interview with Anne Cueno of Television Suisse Romande","30 June 2003","Kofi Annan and Television Suisse Romande",,"Transcript of an interview with Secretary-General Kofi Annan by Anne Cuneo of Television Suisse Romande discussing the situation in Liberia where fighting has led to many deaths. They also discussed the situation in the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Liberia|Economic Community of West African States (ECOWAS) and Role in Liberia peace process|Middle East|Palestinian people and Humanitarian crisis|Middle East peace process and Quartet|UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)|Terje Rod-Larsen",Liberia|Israel|Palestine|Middle East,English,,"United Nations",PDF,UN9197,"United Nations","Television Suisse Romande",,,"Economic Community Of West African States (ECOWAS),Interview,Israel,Liberia,Liberia peace process,Middle East,Middle East peace process and Quartet,Palestine,Palestinian people and Humanitarian crisis,Terje Rod-Larsen,UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6e887706289399fdefce9a30c2c05ce9.pdf,Text,Interviews,1,0
7889,https://ccnydigitalscholarship.org/kofiannan/items/show/7889,"Interview with Barbara Crossette at the 16th Annual Meeting of ACUNS (Academic Council on the United Nations System)","12 June 2003","Kofi Annan and Barbara Crossette",,"Transcript of an interview at UN Headquarters in New York City with Secretary-General Kofi Annan by Barbara Crossette who had covered the UN for the New York Times for many years. Kofi Annan had just returned from a meeting with the US National Security Adviser and the US Secretary of State. They had a broad discussion, including the Iraq 2003 war which had just taken place.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sérgio Vieira de Mello|Middle East and Iraq War|Quartet|the (United States|Russia|the European Union|and the UN)|Colin Powell|Bush|George H.W|Mahmoud Abbas|Palestine|Bertini|Catherine Ann|Palestinian people and Humanitarian crisis|Oil-for-Food Programme|Africa|UN Children’s Fund (UNICEF)|Bellamy|Carol|HIV/AIDS in Africa|Zimbabwe|Robert Mugabe|Mbeki|Thabo|Reform of the Security Council",Iraq|Middle East|Africa,English,,"United Nations",PDF,UN9196,"United Nations",,,,"Africa,and the UN),Carol Bellamy,Catherine Bertini,Colin Powell,George H.W. Bush,HIV/AIDS In Africa,Interview,Iraq,Mahmoud Abbas,Middle East,Middle East and Iraq War,Oil-For-Food Programme,Palestine,Palestinian people and Humanitarian crisis,Reform Of The Security Council,Robert Mugabe,Russia,Sergio Vieira De Mello,Thabo Mbeki,The European Union,The Quartet (United States,The Quartet (United States, Russia, the European Union, and the UN),UN Children’s Fund (UNICEF),Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ce22ab4f21e769ec2b6e090218263.pdf,Text,Interviews,1,0
