﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7639,https://ccnydigitalscholarship.org/kofiannan/items/show/7639,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly","31 July 1998","Kofi Annan",,"Following up with resolutions 1997/49 and 52/135, UN Secretary-general Kofi Annan expressed his intentions to establish a Group of Experts to evaluate the existing nature of the crimes by Khmer Rouge's Leaders, define methods of apprehension, detention, trials and extradition of all living Khmer Rouge leaders",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Khmer Rouge, crimes, Kofi Annan, Hennadiy Udovenko",,English,,"United Nations|DPA General Assembly 1998",PDF,UN0260,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c553b7876348ca06e8291bbd4fb316da.PDF,Text,Letters,1,0
7638,https://ccnydigitalscholarship.org/kofiannan/items/show/7638,"Letter (EOSG); International Criminal Tribunal for the Former Yugoslavia","7 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, regarding the International Criminal Tribunal for the Former Yugoslavia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY)","Serbia and Montenegro",English,,"United Nations",PDF,UN0266,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eae8ef3488e0dcff6b3de324232386e9.pdf,Text,Letters,1,0
7637,https://ccnydigitalscholarship.org/kofiannan/items/show/7637,"Letter from Kofi Annan to Rear Admiral Ulrich A. Hundt, European Organization of Military Associations regarding the UN Mission of Observers in Tajikistan","12 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rear Admiral Ulrich A. Hundt, European Organisation of Military Associations, expressing his alarm at the increasing attacks against UN personnel and property, and reiterated the responsibility to prevent such attacks on the UN Mission of Observers in Tajikistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission of Observers in Tajikistan (UNMOT)",Tajikistan,English,,"United Nations",PDF,UN0268,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3400fa4b3980505b6b656f3d7013e5ed.pdf,Text,Letters,1,0
7636,https://ccnydigitalscholarship.org/kofiannan/items/show/7636,"Letter from Kofi Annan to Noeleen Heyzer, Director of the UN Development Fund for Women (UNIFEM) regarding the the UN Development Fund for Women (UNIFEM)'s global conference","12 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Noeleen Heyzer, Executive Director of the United Nations Development Fund for Women (UNIFEM), expressing the Secretary-General's support for the UN Development Fund for Women (UNIFEM)'s plan to hold the global teleconference on the issues of violence against women",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Fund for Women (UNIFEM); International Research and Training Institute for the Advancement of Women (INSTRAW)","United States",English,,"United Nations",PDF,UN0267,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8382d18fa951c1165e3e19d929ae2685.pdf,Text,Letters,1,0
7635,https://ccnydigitalscholarship.org/kofiannan/items/show/7635,"Thank You Letter from Kofi Annan on Countering the World Drug Problem","26 June 1998","Kofi Annan",,"This letter forwarded two documents to all UN member states in accordance to the Youth Charter for a Twenty-First Century free of Drugs and Vision from Banff. UN Secretary-General Kofi Annan was pleased by the commitment of the Youth Conference and pledge in favor of the dissemination of their advocacy by all Heads of States and Governments",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Youth Charter for a Twenty-First Century free of Drugs and Vision, Kofi Annan, Banff",,English,,"United Nations",PDF,UN0236,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/665a227c5c930b347ae5015155b76cfb.pdf,Text,Letters,1,0
7634,https://ccnydigitalscholarship.org/kofiannan/items/show/7634,"Letter from Kofi Annan to Tang Jiaxuan, Minister for Foreign Affairs of the People's Republic of China","2 June 1998","Kofi Annan",,"The UN Secretary-General was informed of the next meeting ( scheduled June 4, 1998 in Geneva) by the five Permanent Members of the UN Security Council and forwarded an Aide Memoire to H.E Tang Jiaxuan, Minister of Foreign Affairs of the People's Republic of China as his contribution to address the issue with the recent Indian and Pakistani underground nuclear test.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, India, PAkistan, underground nuclear test, China",,English,,"United Nations",PDF,UN0223,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/383db8290d0a9f5dfc7206f3041c8466.pdf,Text,Letters,1,0
7633,https://ccnydigitalscholarship.org/kofiannan/items/show/7633,"Letter from Kofi Annan to Giancarlo Aragona, Secretary General of Organization for Security and Cooperation in Europe","11 June 1998","Kofi Annan",,"By this letter, UN Secretary-General Kofi Annan invites Dr Giancarlo Aragona,Secretary-General Organization for Security and Cooperation in Europe (OSCE) to participate in, with two advisors, to the third meeting between United Nations and Regional Organizations to be held at UN Headquarters in New York on 28-29 July 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization for Security and Cooperation in Europe (OSCE)",,English,,"United Nations",PDF,UN0227,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/959e96f51379cfd96e24fad4fc25d5a5.pdf,Text,Letters,1,0
7632,https://ccnydigitalscholarship.org/kofiannan/items/show/7632,"Letter from Kofi Annan to António Monteiro, President of the Security Council","25 June 1998","Kofi Annan",,"UN Secretary-General Kofi Annan asked H E Antonio Monteiro, President of the Security Council to share the content of letters from Libyan Permanent Representative with members of the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, lIbya, Kofi Annan, Antonio Monteiro",Libya,English,,"United Nations",PDF,UN0235,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/327e9c7f6c978f145e4346af38335c39.pdf,Text,Letters,1,0
7631,https://ccnydigitalscholarship.org/kofiannan/items/show/7631,"Letter from Kofi Annan to António Monteiro, President of the Security Council","18 June 1998","Kofi Annan",,"This is letter to Antonio Monteiro, President of the Security Council in which the UN Secretary-General Kofi Annan urges the Security General to refrain from using the reference ""Government of Cyprus"" and adapt its approach to reflect the realities in Cyprus while renewing the mandate of UNFICYP.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cyprus, Antonio Monteiro, President of the Security Council, Kofi Annan, UNFICYP",,English,,"United Nations",PDF,UN0233,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c0b6a2613414460037e79869e85550b.pdf,Text,Letters,1,0
7630,https://ccnydigitalscholarship.org/kofiannan/items/show/7630,"Letter to Karl Th. Paschke","6 July 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Karl Th. Paschke, Under-Secretary-General for Internal Oversight Services in reference to Paschke and the OIOS (Office of Internal Oversight Services) for promoting gender equality within the Organization as gender equality was achieved on the Director level from new hires, many of which were women.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Paschke, Kaarl; Office of Internal Oversight Services (OIOS); Women, empowerment/advancement of Women",,English,,"United Nations|OPPBF/Controller - Office/Programme Planning, Budget & Finance 1998",PDF,UN0243,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c034671bc09779523badac183cd6f8ef.PDF,Text,Letters,1,0
7629,https://ccnydigitalscholarship.org/kofiannan/items/show/7629,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","8 July 1998","Kofi Annan",,"In this letter, UN Secretary-General Kofi Annan proposes the extension of the deadline for the nominations of candidates to the International Tribunal for Rwanda until August 4, 1998 to meet the eighteen applications as required by paragraph 3 (c) of Article 12 of the Statute",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Rwanda, Kofi Annan, Sergey lavrov",,English,,"United Nations",PDF,UN0245,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/165fc6478c0caa3a4bff4db479649290.pdf,Text,Letters,1,0
7628,https://ccnydigitalscholarship.org/kofiannan/items/show/7628,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","8 July 1998","Kofi Annan",,"Following the requests of the Security Council, the UN Secretary-General Kofi Annan reported about the situation of underground Nuclear Tests by India and Pakistan.Secretary-General Annan included the report of Assistant Secretary-General Alvaro de Soto who recently traveled to the South Asian region.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan, India, Pakistan, Alvaro de Soto, Nuclear Tests",,English,,"United Nations",PDF,UN0246,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/162caffca6a4cec93420199f02f3ca31.pdf,Text,Letters,1,0
7627,https://ccnydigitalscholarship.org/kofiannan/items/show/7627,"Statement on Nuclear Testing in India and Pakistan","6 June 1998","Kofi Annan",,"This is a statement made by UN Secretary-General Kofi Annan to the President of the Security Council urging actions from Security Council to execute its mandate to guarantee peace and international security ( in case of South Asia) by calling India and Pakistan to stop their underground nuclear activities",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, India, Pakistan, nuclear test",,English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0225,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d088afa688a4b4ae768de83153b3f5eb.PDF,Text,Letters,1,0
7626,https://ccnydigitalscholarship.org/kofiannan/items/show/7626,"Private Letter Pakistan","14 May 1998","Kofi Annan",,"Secretary-General's letter to Pakistan's Prime Minister on joining the NPTs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear proliferations in Pakistan; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0214,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea2da5c8377f1c4c9b99361cc7e146af.PDF,Text,Letters,1,0
7625,https://ccnydigitalscholarship.org/kofiannan/items/show/7625,"Private Letter Pakistan","29 May 1998","Kofi Annan",,"Secretary-General's letter to Pakistan's Prime Minister on joining the Comprehensive Nuclear-Test-Ban Treaty and freezing their nuclear weapons and missile development programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear weapons, Pakistan nuclear tests; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0222,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6157571d38bcc1e30a7369698e716b65.PDF,Text,Letters,1,0
7624,https://ccnydigitalscholarship.org/kofiannan/items/show/7624,"Private Letter India","14 May 1998","Kofi Annan",,"Secretary-General's letter to India's Prime Minister on joining the NPTs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear Non-Proliferation Treaty (NPT); Nuclear weapons and India nuclear tests",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0213,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c135681b7f9f9a0e396cd105e1028ba1.PDF,Text,Letters,1,0
7623,https://ccnydigitalscholarship.org/kofiannan/items/show/7623,"Letter from Hisashi Owada to Kofi Annan regarding the countries contributing military personnel to MINURCA","15 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, proposing that Burkina Faso, Canada, Chad, Côte d'Ivoire, France, Gabon, Mali, Senegal, and Togo be included in the list of countries contributing military personnel to MINURCA",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in the Central African Republic (MINURCA)","Burkina Faso; Canada; Chad; Côte d'Ivoire; France; Gabon; Mali; Senegal; Togo",English,"Resolution 1159 (1998)","United Nations",PDF,UN0198,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1f1afa9b7a6ac1fc98d1af34c127c131.pdf,Text,Letters,1,0
7622,https://ccnydigitalscholarship.org/kofiannan/items/show/7622,"Letter from Hisashi Owada, President of the Security Council, to Kofi Annan regarding the situation in Cyprus","20 April 1998","Kofi Annan",,"Letter from Hisashi Owada, President of the Security Council, to Secretary-General Kofi Annan regarding a peaceful settlement of the Cyprus conflict",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Diego Cordovez; Glafcos Clerides; Rauf Denktaş",Cyprus,English,,"United Nations|DPA Security Council Matters - General 1998 (Jan-April)",PDF,UN0202,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dedb77be29250feb0527d8325b97f634.PDF,Text,Letters,1,0
7621,https://ccnydigitalscholarship.org/kofiannan/items/show/7621,"Private Letter Menem","15 May 1998","Kofi Annan",,"Secretary-General's letter to Argentina's President requesting assistance for UNRWA services.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Argentina; UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)",,English,,"United Nations",PDF,UN0216,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee14878eb8708275382bf360c557f34f.pdf,Text,Letters,1,0
7620,https://ccnydigitalscholarship.org/kofiannan/items/show/7620,"Letter to Hisashi Owada regarding the Joint Investigation Team to the Democratic Republic of Congo (DRC)","16 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, regarding the Joint Investigation Team to the Democratic Republic of Congo (DRC)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Democratic Republic of Congo (DRC) and human rights violations; Congo, Democratic Republic of (DRC) and Investigation Team; Atsu-Koffi Amega; International humanitarian law (IHL)","Democratic Republic of the Congo",English,,"United Nations",PDF,UN0200,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d9b4900a4b76029123c5e8b905d76c4a.pdf,Text,Letters,1,0
7619,https://ccnydigitalscholarship.org/kofiannan/items/show/7619,"Private Letter Siazon Cambodia ASEAN","26 May 1998","Kofi Annan",,"Secretary-General's letter to the Secretary of Foreign Affairs of the Philippines regarding the elections in Cambodia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Association of Southeast Asian Nations (ASEAN); ASEAN Troika on Cambodia; Cambodia and Elections; Philippines",,English,,"United Nations",PDF,UN0220,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c6a99a86e6c6caceaf3aedc3245ba30.pdf,Text,Letters,1,0
7618,https://ccnydigitalscholarship.org/kofiannan/items/show/7618,"Private Letter Mahugu Sierra Leone","8 May 1998","Kofi Annan",,"Secretary-General's note to the Security Council forwarding a letter from the President of the Republic of Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); UN Security Council and Sierra Leone",,English,,"United Nations",PDF,UN0209,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8df057e5f3114ad47d8a42d66d854c33.pdf,Text,Letters,1,0
7617,https://ccnydigitalscholarship.org/kofiannan/items/show/7617,"Letter from Kofi Annan to Abdoulie Momodou Sallah","12 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah, President of the Security Council, asking to share the monthly Report on SFOR Operations with the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Abdoulie Momodou Sallah; UN Security Council; Stabilization Force (SFOR); Bosnia and Herzegovina and Stabilization Force; Bosnia and Herzegovina; Solana, Javier",,English,"In connection to the 14th Monthly Report to the UN Security Council on SFOR Operations","United Nations",PDF,UN0184,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/646d6fbe1c06e234db4c7d26e0b27f53.pdf,Text,Letters,1,0
7616,https://ccnydigitalscholarship.org/kofiannan/items/show/7616,"Personal Letter Exchange Between S. Iqbal Riza and James Sutterlin","3 March 1998","S. Iqbal Riza",,"Personal letter exchange between S. Iqbal Riza and James S. Sutterlin in regards to the hiring of a special representative to record the history of the Secretary-General's important developments.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; UN Secretary-General; UN history; Sutterlin. James S.; S. Iqbal Riza; Executive Office of the Secretary-General (EOSG)","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0183,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dba82155c30186413ce0bf4b9c8551ae.PDF,Text,Letters,1,0
