﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6495,https://ccnydigitalscholarship.org/kofiannan/items/show/6495,"Permanent Forum on Indigenous Issues","16 October 2002",,,"The members of the Forum want to ensure that immediate steps have been taken to implement the decision of ECOSOC to have secretariat support for the Forum provided by DESA instead of HCHR.","Internal memo",,"Mexico|Canada|Norway|Sweden|New Zealand|Chile",English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1141,"United Nations",,Memorandums,,"Canada,Chile,Department of Economic and Social Affairs (DESA),Internal memo,Mexico,New Zealand,Norway,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/530002c32194d522abff361b2d1c1b2d.pdf,Text,"Internal Memo",1,0
6496,https://ccnydigitalscholarship.org/kofiannan/items/show/6496,"Note to Mr. Mortimer: Secretary-General's speech to the General Assembly","21 August 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Mr. Mortimer from S. Iqbal Riza thanking Mr. Mortimer for a drafted speech for Kofi Annan he was supposed to give to the General Assembly pertaining to terrorism and the reaffirmation of multilateralism in combating the threat it poses.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1108,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,Secretary-General,Speeches,Terrorism,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/6567e68004ef672c4e21525f353af2b7.PDF,Text,"Internal Memo",1,0
6502,https://ccnydigitalscholarship.org/kofiannan/items/show/6502,"Note to S. Iqbal Riza from Kieran Prendergast","16 January 2003","Kieran Prendergast",,"Personal letter to Mr. Riza with attached memos for review and approval of Mr. Annan to send to President of the Security Council.","Internal memo",,Liberia,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1185,"United Nations",,Memorandums,,"Appointment,Internal memo,Liberia,Panel Of Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/157ee982bf8b741145c4e4ab3b97d1c3.PDF,Text,"Internal Memo",1,0
6503,https://ccnydigitalscholarship.org/kofiannan/items/show/6503,"Note to the Secretary-General re: Security Council Luncheon for July 2003","15 July 2003","Elisabeth Lindenmayer",,"Note to the Secretary-General re: Security Council Luncheon for July 2003 requesting that the agenda not be too ambitious and focus on Iraq (and Liberia, if necessary).","Internal memo",,Liberia|Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1265,"United Nations",,Memorandums,,"Internal memo,Iraq,Liberia,Sergio Vieira De Mello,UN Security Council,UN Security Council Monthly Luncheons",https://ccnydigitalscholarship.org/kofiannan/files/original/51328ac984b3fd9ee622dd88bbed3c21.PDF,Text,"Internal Memo",1,0
6508,https://ccnydigitalscholarship.org/kofiannan/items/show/6508,"Note to the Secretary-General from Edward Mortimer","15 October 2003",,,"Schedule of dates for speeches","Internal memo",,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1323,"United Nations",,Memorandums,,"Internal memo,Schedule,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/29c77c280fc16bef7b441f8c2e8c681f.PDF,Text,"Internal Memo",1,0
6511,https://ccnydigitalscholarship.org/kofiannan/items/show/6511,"Note to Mr. Abe","22 October 2003",,,"Note requesting more detail on the above subject","Internal memo",,,English,,"United Nations|Disarmament 2003 - General",PDF,UN1326,"United Nations",,Memorandums,,"Antipersonnel Landmines,Fifth Meeting Of States Parties,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0977f1edf035c1cd7400b3b9e61d5966.PDF,Text,"Internal Memo",1,0
6522,https://ccnydigitalscholarship.org/kofiannan/items/show/6522,"Note Regarding Support for the Collaborative Approach on Internal Displacement","10 May 2004",,,"Note Regarding Support for the Collaborative Approach on Internal Displacement","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1444,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs)",https://ccnydigitalscholarship.org/kofiannan/files/original/809436759a118cb84e795ce6e4520c49.PDF,Text,"Internal Memo",1,0
6523,https://ccnydigitalscholarship.org/kofiannan/items/show/6523,"Terms of Reference for the Security Council mission to the Great Lakes region","25 April 2001","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan informing him that the Security Council will dispatch a mission to the Great Lakes region in the second half of May 2001. Included is an annex with the terms of reference of the mission. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Great Lakes region (Africa); UN Mission in the Democratic Republic of Congo (MONUC); Security Council resolution 1341 (2001); Lusaka Ceasefire Agreement (DRC); Ketumile Maire; Organization of African Unity (OAU); Disarmament, demobilization, and reintegration (DDR); Disarmament, demobilization, and reintegration (DDR), Disarmament, demobilization, and reintegration (DDR) in the DRC; Disarmament, demobilization, and reintegration (DDR), Disarmament, demobilization, and reintegration (DDR) in Burundi; Congo, Democratic Republic of (DRC) and Joint Military Commission","Burundi; Democratic Republic of Congo",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0858,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ade9cb92a5529ef5ae9e07a1feb8d4f6.PDF,Text,Letters,1,0
6524,https://ccnydigitalscholarship.org/kofiannan/items/show/6524,"Kofi Annan's Letter Regarding Iraq War","27 March 2003","Kofi Annan",,"Kofi Annan's Letter Regarding Iraq War",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and War begins; UN and the Iraq War",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1220,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb38731d08b6a50b28088b4aeca489b7.PDF,Text,Letters,1,0
6533,https://ccnydigitalscholarship.org/kofiannan/items/show/6533,"General Assembly draft resolution","28 March 2003",,,"Draft resolution regarding the 57th and 58th GA","Internal memo",,Afghanistan,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1222,"United Nations",,Memorandums,,"Afghanistan,Draft Resolution,General Assembly,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3b389584c0d32e659632c5a654a06932.PDF,Text,"Internal Memo",1,0
6536,https://ccnydigitalscholarship.org/kofiannan/items/show/6536,"Note to Mr. Prendergast Secretary-General's meeting with Heads of Regional Organizations","28 April 2003","S. Iqbal Riza",,"This is a letter to Kieran Prendergast pertaining to Kofi Annan's meeting with the heads of regional organizations. It contains a note with approved topics of discussion.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1241,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/4d158c4144b44dafb8abec3cf3969e40.PDF,Text,"Internal Memo",1,0
6537,https://ccnydigitalscholarship.org/kofiannan/items/show/6537,"Note to Secretary-General","9 January 2003","S. Iqbal Riza",,"Ambassador de La Sabliere of France wanted to convey details of upcoming meeting on Iraq and counter-terrorism","Internal memo",,Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1184,"United Nations",,Memorandums,,"Ambassador,Counter-terrorism,Internal memo,Iraq,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/fdfed4d6b6175af9e5e33a84833f2f41.PDF,Text,"Internal Memo",1,0
6539,https://ccnydigitalscholarship.org/kofiannan/items/show/6539,Letter,"5 June 2003","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, President of the Security Council regarding the Panel of Experts in Liberia and sanctions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Liberia and Sanctions panel of experts; UN Security Council, Arthur Blundell, Atabou Bodian, Damien Callamand, Enrico Carisch, Caspar Fithen, Arijit Singh Kelley",Liberia,English,"Security Council Resolution 1478 and Security Council Resolution 1343","United Nations|DPA-Security Council Matters - General 2003",PDF,UN1254,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c0889da60d06aa3387874aebea2c911.PDF,Text,Letters,1,0
6540,https://ccnydigitalscholarship.org/kofiannan/items/show/6540,"Unforeseen and Extraordinary Expenses: Group of Experts Established by Security Council Resolution 1584 (2005) Regarding Côte d'Ivoire","17 March 2005","Kofi Annan",,"This is a memo about the expenses needed for the Group of Experts established in Ivory Coast.","Internal memo",,,English,,"United Nations",PDF,UN1665,"United Nations",,Memorandums,,"Côte d'Ivoire,Group Of Experts,Internal memo,Ivoire,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/c165758f68a41de79e22ce2099b4a790.pdf,Text,"Internal Memo",1,0
6541,https://ccnydigitalscholarship.org/kofiannan/items/show/6541,"Note on Advisory Group on Iraq","3 February 2004",,,"Note on Advisory Group on Iraq","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1378,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/75f70df982b46717b8e1e25a0b66ad2d.PDF,Text,"Internal Memo",1,0
6543,https://ccnydigitalscholarship.org/kofiannan/items/show/6543,"Guidance to Special Representatives of the Secretary-General: Public Information and the Media Relations in United Nations Peace Operations","27 June 2003","Shashi Tharoor, Under-Secretary-General for Communications and Public Information",,"Draft of the Guidance to Special Representatives of the Secretary-General: Public Information and the Media Relations in United Nations Peace Operations prepared by the Under-Secretary-General for Communications and Public Information","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2003",PDF,UN1258,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Media and communications,Peace Operations,Special Representatives Of The Secretary-General (SRGs)",https://ccnydigitalscholarship.org/kofiannan/files/original/91485ef57f9d1f12f0361c4356a8579c.PDF,Text,"Internal Memo",1,0
6553,https://ccnydigitalscholarship.org/kofiannan/items/show/6553,"Income from sale of Iraqi oil authorized by the Security Council","7 April 2004",,,"Report on Income from sale of Iraqi oil authorized by the Security Council","Internal memo",,Iraq,English,"SC Resolution 986","United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1425,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,UN Security Council and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/479c2299a63db1131b658eaccb373b50.PDF,Text,"Internal Memo",1,0
6554,https://ccnydigitalscholarship.org/kofiannan/items/show/6554,"Note to the Deputy Secretary-General","17 January 2006",,,"This a Note According to oral request, in the context of the Post-Summit Coordination Committee, for a brief analysis of the powers and role of the Secretary-General (GS) as the Chief Administrative Officer (CAO) of Organization.","Internal memo",,,English,,"United Nations|OLA - SG's duties as Chief Administrative Officer/Role of the SG 2006",PDF,UN1931,"United Nations",,Memorandums,,"Internal memo,Post-Summit Coordination Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/548385dddeff5a79a29a915bab1235ad.PDF,Text,"Internal Memo",1,0
6556,https://ccnydigitalscholarship.org/kofiannan/items/show/6556,"Letter to the Secretary-General Re: appointment of Jacques Klein as Special Representative for Liberia","10 July 2003","Inocencio Arias, President of the Security Council",,"Letter from Inocencio F. Arias, President of the Security Council, to Secretary-General Kofi Annan regarding the appointment of Jacques Klein as Special Representative for Liberia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Jacques Paul Klein; Special Representatives of the Secretary-General (SRGs)",Liberia,English,,"United Nations|DPKO - UNDOF - UN Disengagement Observer Force 2002 -2003",PDF,UN1262,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b942cae114e34b606fa3dc54b3ec898.PDF,Text,Letters,1,0
6559,https://ccnydigitalscholarship.org/kofiannan/items/show/6559,"Letter of Invitation to become a party to the Conventions on Transit Transport","28 May 2004",,,"Letter of Invitation to become a party to the Conventions on Transit Transport",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kazakhstan",,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1460,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/174a67d70852080d412839b37c3d6b98.PDF,Text,Letters,1,0
6560,https://ccnydigitalscholarship.org/kofiannan/items/show/6560,"Note to Mr. Halbwachs","3 October 2003",,,"Details of the Trust Fund for Human Security that was determined at the meeting of the advisory board","Internal memo",,,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2003",PDF,UN1315,"United Nations",,Memorandums,,"Internal memo,UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/5037afd2635c985fada43b8226108172.PDF,Text,"Internal Memo",1,0
6561,https://ccnydigitalscholarship.org/kofiannan/items/show/6561,"Note to Mr. Riza","14 January 2004","Kofi Annan; Kieran Prendergast",,"Appointment and listing of names of the panel of experts regarding Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel; Experts; Liberia; Appointment",Liberia,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1365,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/744bdd639f8c1a19834c5af71e812bbf.PDF,Text,Letters,1,0
6562,https://ccnydigitalscholarship.org/kofiannan/items/show/6562,"Note to Ralph Zacklin: Draft Note relating to the Negotiated Draft Relationship Agreement between the United Nations and the International Criminal Court","19 July 2004","S. Iqbal Riza",,"In this letter, S. Iqbal Riza, Chef de Cabinet of Secretary-General informs Ralph Zacklin, Acting legal Counsel-Office of Legal Affairs that Secretary-General Kofi Annan has approved the draft note and allowed its submission to the 58th General Assembly of 13 September 2004.","Internal memo",,,English,,"United Nations|OLA - International Criminal Court (ICC) - 2004",PDF,UN1493,"United Nations",,Memorandums,,"Draft,Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/324e775b75751bded1635b41f839152c.PDF,Text,"Internal Memo",1,0
6563,https://ccnydigitalscholarship.org/kofiannan/items/show/6563,"Note to Secretary-General from Edward Mortimer","28 October 2003",,,"Summary of the Ahtisaari Report, findings and recommendations","Internal memo",,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1329,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9eef3164b67944b2c265ecfa8c44a2d2.PDF,Text,"Internal Memo",1,0
