﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6679,https://ccnydigitalscholarship.org/kofiannan/items/show/6679,"Letter dated 15 December 1999 from the Secretary-General Addressed to the President of the Security Council","16 December 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council Jeremy Greenstock transmitting the report by the Independent Inquiry Commission into the actions which the United Nations took at the time of the genocide in Rwanda. The Independent Inquiry Commission was supported by the Security Council (letter S/1999/340), dated 26 March 1999 and was composed by Ingvar Carlsson, Former Prime Minister of Sweden, Chairman, Han Sung-Joo, former Foreign Minister of the Republic of Korea and Lieutenant-General Rufus M. Kupolati of Nigeria.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Rwanda, United Nations, Independent Inquiry Commission, Kofi Annan",Rwanda,English,,"United Nations",PDF,UN0596,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/39bbaf36b21fa503f600abfd5872a302.pdf,Text,Letters,1,0
6677,https://ccnydigitalscholarship.org/kofiannan/items/show/6677,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council","14 December 1999","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency Jeremy GREENSTOCK, President of the Security Council a communication dated 10 December 1999, received from the Permanent Representative of Australia in regards to the fifth Periodic Report to the United Nations on INTERFET Operations ( 11 November - 9 December 1999) and its transition to the United Nations Transitional Administration in East Timor (UNTAET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Jeremy Greenstock, INTERFET, United Nations Transitional Administration in East Timor (UNTAET)","East Timor; Australia",English,,"United Nations",PDF,UN0594,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4ed6c895ec0c21bb4dde250434ecaa2a.pdf,Text,Letters,1,0
6672,https://ccnydigitalscholarship.org/kofiannan/items/show/6672,"Letter to the Heads of State and Government of the ""Group of Eight""","1 June 2004","Kofi Annan",,"UN Secretary-General Kofi Annan addresses His Excellencies Permanent Representatives of ""Group of Eight"" Member States to the United Nations in regards to the Millennium Development Goals (MDGs)and the funding from voluntary contributions to stop the spread of HIV/AIDS, Malaria, and other major diseases such as polio.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|MDGs, HIV/AIDS, Malaria, and other major diseases, Polio, Group of Eight",,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1462,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c30a5c9f4396e1b1c6c4e48aaabdc8e.PDF,Text,Letters,1,0
6671,https://ccnydigitalscholarship.org/kofiannan/items/show/6671,"Guidance on Several Points","29 November 2005",,,"Note to the Secretary-General seeking his guidance on several points.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN administrative issues, Guidance for briefing the S-G",,English,,"United Nations",PDF,UN1891,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a8fe31159a0d476fe29eb7e7d4aad96c.pdf,Text,Letters,1,0
6663,https://ccnydigitalscholarship.org/kofiannan/items/show/6663,"Private Letter Mahugu Cyprus","19 May 1998",,,"President of the Security Council's letter to the Secretary-General on their strong support for the Secretary-General Mission of Good Offices in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Good offices of the Secretary-General and Cyprus",,English,,"United Nations",PDF,UN0218,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/712b0452ea2ba5d028e37099cbf057f6.pdf,Text,Letters,1,0
6661,https://ccnydigitalscholarship.org/kofiannan/items/show/6661,"Private Letter Rewaka Sierra Leone","20 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council on the interim report of the Inter-Agency mission to Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone, Human Rights Situations; UN Security Council and Sierra Leone",,English,,"United Nations",PDF,UN0168,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f3bfd4502fee0951128e385cef3771bb.pdf,Text,Letters,1,0
6632,https://ccnydigitalscholarship.org/kofiannan/items/show/6632,"United Nations Office in Timor-Leste (UNOTIL)","28 March 2006","Kofi Annan",,"This is a Note about the United Nations Office in Timor-Leste's challenges and forthcoming presidential and parliamentary elections in 2007.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Presidential and parliamentary elections",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2008,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a212fad2879781f286c25a85311fa780.PDF,Text,Letters,1,0
6624,https://ccnydigitalscholarship.org/kofiannan/items/show/6624,"Private Paper Mahugu Yugoslavia","5 May 1998","Kofi Annan",,"Secretary-General's letter to the UN Security Council forwarding a letter from the President of the ICTY raising several problems faced by the tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); UN Security Council and former Yugoslavia; Human rights, Human rights in Kosovo and former Republic of Yugoslavia",,English,,"United Nations",PDF,UN0207,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c5ee868e4c21ad88f0d41b8b01caa1c4.pdf,Text,Letters,1,0
6617,https://ccnydigitalscholarship.org/kofiannan/items/show/6617,"Private Letters Kabila Congo Investigative Team","29 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the DRC discussing 3 conditions regarding the dispatch of his Investigative Team to the country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and the DRC",,English,,"United Nations",PDF,UN0097,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5cea1f05e0aced35079f3e16d1c57937.pdf,Text,Letters,1,0
6607,https://ccnydigitalscholarship.org/kofiannan/items/show/6607,"Takes note of the letter of the the Secretary-General to the Chairman of the Fifth Committee dated 27 April, 2006.","27 April 2006",,,"This is a Note to the Ambassador Kumalo about informing John Ashe regarding the Fifth Committee dated 27 April, 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Agreement and Information",,English,,"United Nations|DM Dept of Management 2006",PDF,UN2026,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4c7054423c9f19cfdac4554ce325dda5.PDF,Text,Letters,1,0
6561,https://ccnydigitalscholarship.org/kofiannan/items/show/6561,"Note to Mr. Riza","14 January 2004","Kofi Annan; Kieran Prendergast",,"Appointment and listing of names of the panel of experts regarding Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel; Experts; Liberia; Appointment",Liberia,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1365,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/744bdd639f8c1a19834c5af71e812bbf.PDF,Text,Letters,1,0
6559,https://ccnydigitalscholarship.org/kofiannan/items/show/6559,"Letter of Invitation to become a party to the Conventions on Transit Transport","28 May 2004",,,"Letter of Invitation to become a party to the Conventions on Transit Transport",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kazakhstan",,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1460,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/174a67d70852080d412839b37c3d6b98.PDF,Text,Letters,1,0
6556,https://ccnydigitalscholarship.org/kofiannan/items/show/6556,"Letter to the Secretary-General Re: appointment of Jacques Klein as Special Representative for Liberia","10 July 2003","Inocencio Arias, President of the Security Council",,"Letter from Inocencio F. Arias, President of the Security Council, to Secretary-General Kofi Annan regarding the appointment of Jacques Klein as Special Representative for Liberia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Jacques Paul Klein; Special Representatives of the Secretary-General (SRGs)",Liberia,English,,"United Nations|DPKO - UNDOF - UN Disengagement Observer Force 2002 -2003",PDF,UN1262,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b942cae114e34b606fa3dc54b3ec898.PDF,Text,Letters,1,0
6539,https://ccnydigitalscholarship.org/kofiannan/items/show/6539,Letter,"5 June 2003","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, President of the Security Council regarding the Panel of Experts in Liberia and sanctions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Liberia and Sanctions panel of experts; UN Security Council, Arthur Blundell, Atabou Bodian, Damien Callamand, Enrico Carisch, Caspar Fithen, Arijit Singh Kelley",Liberia,English,"Security Council Resolution 1478 and Security Council Resolution 1343","United Nations|DPA-Security Council Matters - General 2003",PDF,UN1254,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c0889da60d06aa3387874aebea2c911.PDF,Text,Letters,1,0
6524,https://ccnydigitalscholarship.org/kofiannan/items/show/6524,"Kofi Annan's Letter Regarding Iraq War","27 March 2003","Kofi Annan",,"Kofi Annan's Letter Regarding Iraq War",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and War begins; UN and the Iraq War",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1220,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb38731d08b6a50b28088b4aeca489b7.PDF,Text,Letters,1,0
6523,https://ccnydigitalscholarship.org/kofiannan/items/show/6523,"Terms of Reference for the Security Council mission to the Great Lakes region","25 April 2001","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan informing him that the Security Council will dispatch a mission to the Great Lakes region in the second half of May 2001. Included is an annex with the terms of reference of the mission. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Great Lakes region (Africa); UN Mission in the Democratic Republic of Congo (MONUC); Security Council resolution 1341 (2001); Lusaka Ceasefire Agreement (DRC); Ketumile Maire; Organization of African Unity (OAU); Disarmament, demobilization, and reintegration (DDR); Disarmament, demobilization, and reintegration (DDR), Disarmament, demobilization, and reintegration (DDR) in the DRC; Disarmament, demobilization, and reintegration (DDR), Disarmament, demobilization, and reintegration (DDR) in Burundi; Congo, Democratic Republic of (DRC) and Joint Military Commission","Burundi; Democratic Republic of Congo",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0858,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ade9cb92a5529ef5ae9e07a1feb8d4f6.PDF,Text,Letters,1,0
6490,https://ccnydigitalscholarship.org/kofiannan/items/show/6490,"Letter to Hans Corell","18 January 2001","Kofi Annan",,"Secretary-General Kofi Annan, sends a letter to Mr. Hans Corell to initiate arrangements to meet with Mr. Hans Corell and discuss the accomplishments of the Department of the UN Legal Counsel and establish objectives in 2001.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting arrangement; Department of Legal Affairs",,English,,"United Nations|OLA Office of Legal Affairs 2001 (Jan-June)",PDF,UN0807,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b131c6682521e325275847f3290c51c.pdf,Text,Letters,1,0
6487,https://ccnydigitalscholarship.org/kofiannan/items/show/6487,"Letter to Kofi Annan from Prince Ra'ad Zeid Al-Hussein","13 September 2002","Prince Zeid Ra'ad Zeid Al-Hussein",,"This is a letter to the Secretary-General from Prince Zeid Ra'ad Zeid Al-Hussein, President of the Assembly of States Parties to the Rome Statute, pertaining to, "" ...a resolution the Assembly adopted during its First Session in New York from 3-10 September 2002, which requests that the Secretariat of the United Nations continue to carry out secretariat functions for the Assembly of States Parties on a provisional basis, pending the establishment of the Assembly's own permanent secretariat"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zeid Raad Al Hussein; International Criminal Court (ICC)",,English,,"United Nations|OLA - International Criminal Court (ICC) 2002",PDF,UN1121,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb702acba2663cc4eb37aef04b277976.PDF,Text,Letters,1,0
6486,https://ccnydigitalscholarship.org/kofiannan/items/show/6486,"Update on the aftermath of terrorist attacks in the US","19 October 2001",,,"This document covers global response to US actions, the military campaign, the future Afghan dispensation, terrorist threats, and anti-terrorist measures.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Global challenges; Conflict and Global conflict; Global Compact; Civil military",Afghanistan,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0967,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e712ef034e13fb55268274ccc07e40b.pdf,Text,Letters,1,0
6484,https://ccnydigitalscholarship.org/kofiannan/items/show/6484,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, about the 2001 Retreat of the Security Council","27 March 2001","Kofi Annan",,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, regarding the 2001 Retreat of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|John Ruggie; Danilo Türk; Great Lakes region (Africa); UN Security Council Discussion of Great Lakes region of Africa","United States",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0843,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4eddffe1d3dcdc132730fed9c2a26612.pdf,Text,Letters,1,0
6483,https://ccnydigitalscholarship.org/kofiannan/items/show/6483,"Portrait of Heads of State and Government Taken During the Millennium Summit in New York","21 December 2000",,,"Thank you note from Olusegun Obasanjo to Kofi Annan regarding a portrait of the heads of state and government taken during the Millennium Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Olusegun Obasanjo",,English,,"United Nations|DGAACS General Assembly 2001 (Jan-Sep)",PDF,UN0790,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4189b132b6de0e996d2e48b4a1051ec7.pdf,Text,Letters,1,0
6481,https://ccnydigitalscholarship.org/kofiannan/items/show/6481,"Permanent Representative of Iraq to the United Nations addressed to the Secretary-General and to the President of the Security Council","26 November 2000",,,"Identical letters from Saeed H. Hasan, Ambassador, Permanent Representative of Iraq, to the United Nations addressed to the Secretary-General and President of the Security Council transmitting a letter dated 26 November 2000 addressed to them from Mohammed Said Al-Sahaf, Minister for Foreign Affairs of Iraq that conveys the request that the Government of Iraq should allocate part of the revenue from the memorandum of understanding signed by Iraq and the United Nations on 20 May 1996 to the Palestiian people.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)","Palestine; United States",English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep - Dec)",PDF,UN0773,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec11543e1a1342fe584f18b6ba6c89e3.PDF,Text,Letters,1,0
6478,https://ccnydigitalscholarship.org/kofiannan/items/show/6478,"Letter to Mr. Moller","19 December 2002","Kofi Annan",,"In this letter to Mr. Nicholas Moller, Kofi Annan thanks Mr. Moller for his contribution in wanting to establish an institute for the research and and development of new energy technologies under the UN. He also tells Mr. Moller that he shared his proposal with the Department of Economic and Social Affairs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Proposal, new energy technologies, Department of Economic and Social Affairs, international community",,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1176,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/01ddda35fbde64630bc4b0ae7ac224dd.PDF,Text,Letters,1,0
6473,https://ccnydigitalscholarship.org/kofiannan/items/show/6473,"Letter from Richard Monk to Kofi Annan regarding the Panel on UN Peace Operations","20 September 2000","Monk, Richard ",,"Letter from Richard Monk to Kofi Annan, regarding his opportunity of being a member of the Panel on UN Peace Operations and his views about UN Civpol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilian Police (CIVPOL); Peacekeeping and Best practices; Police reform; UN's peacekeeping principles",,English,,"United Nations|DPKO - Panel on Peace Operation 2000 (Sept-Dec)",PDF,UN0745,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8dc043d1a218279120051c37fd186500.PDF,Text,Letters,1,0
