﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7883,https://ccnydigitalscholarship.org/kofiannan/items/show/7883,"Transcript of Interview of Kofi Annan by Thomas G. Weiss, New York, 29 April 2002","29 April 2002","Kofi Annan with Thomas G. Weiss",,"Transcript of an interview with Secretary-General Kofi Annan by Thomas G. Weiss for the United Nations Intellectual History Project at the Graduate School and University Center, City University of New York, that probes into Kofi Annan's life growing up in Ghana and covers many themes of his life, including the time in high school when he organized a strike.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|African culture|Macalester College|Ford Foundation|High school strike|Geneva|Responsibility to Protect|HIV/AIDS and Global AIDS Fund|George W. Bush|Bill Clinton|Women|Gender equality|Racism|World conference on Racism (Durban)|Economic and social affairs",Ghana,English,,"United Nations",PDF,UN9191,"Ralph Bunche Institute","Ralph Bunche Institute",,,"African Culture,Bill Clinton,Economic and social affairs,Ford Foundation,Gender Equality,Geneva,George W. Bush,Ghana,High School Strike,HIV/AIDS and Global AIDS Fund,Interview,Macalester College,Racism,Responsibility To Protect,Women,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/1f8d527ea9bdb2b6744b690c5f6e09f1.pdf,Text,Interviews,1,0
7896,https://ccnydigitalscholarship.org/kofiannan/items/show/7896,"Interview with the Secretary-General by Tom Brokaw of NBC","16 September 2001","Kofi Annan with Tom Brokaw of NBC",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Tom Brokaw a few days after the attacks on September 11 (9/11), 2001 and they are discussing the Security Council and General Assembly resolutions passed in the last few days.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Terrorism|Security Council|General Assembly|Fight against terrorism|Afghanistan|Pakistan|United States|International Criminal Court (ICC)|9/11 terrorist attacks","Afghanistan|Pakistan|United States",English,,"United Nations",PDF,UN9188,"United Nations",NBC,,,"Afghanistan,Fight Against Terrorism,General Assembly,International Criminal Court (ICC),Interview,Pakistan,Security Council,September 11 attacks,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3d367f1b3a99fd9dcbfa1871cab06888.pdf,Text,Interviews,1,0
8099,https://ccnydigitalscholarship.org/kofiannan/items/show/8099,"United States Senate - Committee on Governmental Affairs","2 June 2004","Kofi Annan, United States Congressman Henry J Hyde, Norm Coleman, Chairman, and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations",,"Following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requested the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter dated 1 June 2004 to request the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replies by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint mr Volcker, as focal point for non-public documents.|Note: Handwritten note by Kofi Annan: ""We received a similar request from Congressman Hyde, have we responded ? KA 3/6.""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1465,"United Nations",,Memorandums,,"Carl Levin,Chairman,Internal memo,Iraq,Norm Coleman,Oil-For-Food Programme,Permanent Subcommittee On Investigations,Ranking Member,United States Congressman Henry J Hyde",https://ccnydigitalscholarship.org/kofiannan/files/original/ad21bc20489e082f6f4f72cb83622219.PDF,Text,"Internal Memo",1,0
7236,https://ccnydigitalscholarship.org/kofiannan/items/show/7236,"Letter from Richard C. Hollbrooke to Secretary-General Kofi Annan regarding the organizational structure of the Department of Peacekeeping Operations (DPKO)","5 June 2000","Kofi Annan; Executive Office of the UN Secretary-General",,"Letter from Richard C. Hollbrooke, US Representative to the United Nations, to Secretary-General Kofi Annan regarding the replacement of Bernard Miyet and proposing an organizational restructuring of the Department of Peacekeeping Operations (DPKO) including adding a new role: Deputy Under-Secretary-General for Peacekeeping to assist in coordination. Hollbrooke attached a proposed DPKO organizational chart. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Kofi Annan and Kofi Annan as head of DPKO","United States",English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0680,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f0d3d63d01b68ac2a2345b7baf5cb0da.PDF,Text,Letters,1,0
7400,https://ccnydigitalscholarship.org/kofiannan/items/show/7400,"Private Letters EOSG","1 August 1997","Kofi Annan; Executive Office of the UN Secretary-General",,"EOSG letters template on establishing the Trust Fund for Preventive Action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Executive Office of the Secretary-General (EOSG); Trust Fund Preventive Action against Conflict",,English|French|Spanish,,"United Nations",PDF,UN0086,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e875911b2b136b44bdf4443300f7aa76.pdf,Text,Letters,1,0
6561,https://ccnydigitalscholarship.org/kofiannan/items/show/6561,"Note to Mr. Riza","14 January 2004","Kofi Annan; Kieran Prendergast",,"Appointment and listing of names of the panel of experts regarding Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel; Experts; Liberia; Appointment",Liberia,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1365,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/744bdd639f8c1a19834c5af71e812bbf.PDF,Text,Letters,1,0
7834,https://ccnydigitalscholarship.org/kofiannan/items/show/7834,"Letters from Kofi Annan regarding regarding Biotechnology and Human Security","7 December 2006","Kofi Annan; Robert Orr",,"These documents are letters from Kofi Annan to several recipients inviting them to a discussion on a possible global initiative on biotechnology and human security, with a note attached by Robert Orr to Alicia Barcena.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Alicia Bárcena; Global initiative on biotechnology and human security",,English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2279,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7576f7786b2a9074fb602f94e8e69762.PDF,Text,Letters,1,0
5119,https://ccnydigitalscholarship.org/kofiannan/items/show/5119,"Letter Regarding Completed Publication of the OCHA Internal Displacement Unit on IDPs","15 July 2003","Kofi Asomani, Specila Coordinator on Internal Displacement and Director of Internal Displacement Unit",,"Letter Regarding Completed Publication of the OCHA Internal Displacement Unit on IDPs",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internally displaced persons (IDPs); Office for the Coordination of Humanitarian Affairs (OCHA)",,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1264,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/036b62ff0119cae9ebbe1b2c9404fe01.PDF,Text,Letters,1,0
6971,https://ccnydigitalscholarship.org/kofiannan/items/show/6971,"Secretary-General Schedule","31 May 2005","KS Kennedy",,"Internal memo about the Secretary-General's travelling schedule","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1726,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7720322da96334d38798bdfb5c9ec021.PDF,Text,"Internal Memo",1,0
9110,https://ccnydigitalscholarship.org/kofiannan/items/show/9110,"Note to the Secretary-General","28 March 2005",KSKennedy,,"This is a note regarding the schedule of 28 March 2005","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1677,"United Nations",,Memorandums,,"EOSG,Internal memo,Pledging Conference,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/d7ea7294372c71c5140b7cc1bd865c3c.PDF,Text,"Handwritten Notes",1,0
4997,https://ccnydigitalscholarship.org/kofiannan/items/show/4997,"Note to the Secretary-General","27 November 2001","Lamin J. Sise",,"Lamin J, Sise sends a note to Kofi Annan letting him know that as other treaties are handled by their substantive departments, OLA said they are not in a position to competently advise on whether the Law of the Sea Convention will be gaining advantage over other treaties.","Internal memo",,,English,,"United Nations|OLA Office for Ocean Affairs and the Law of the Sea 1999 -2001",PDF,UN1005,"United Nations",,Memorandums,,"Internal memo,Law of the Sea Convention,OLA,Ratification,Secretary Of State Powell",https://ccnydigitalscholarship.org/kofiannan/files/original/78dfe9de251ec236b0fde17865189d04.pdf,Text,"Internal Memo",1,0
7173,https://ccnydigitalscholarship.org/kofiannan/items/show/7173,"Documents regarding the Biological Weapons Convention Review Conference","30 October 2006","Lamin J. Sise",,"This document is a series of correspondences between members of the Secretary-General's staff and Mr. Nobuaki Tanaka on the scheduling Biological Weapons Convention Review Conference.","Internal memo",,,English,,"United Nations",PDF,UN2233,"United Nations",,Memorandums,,"Biological Weapons Convention Review Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c7d2a504200585d8dd7ae74baec2aeb7.pdf,Text,"Internal Memo",1,0
8681,https://ccnydigitalscholarship.org/kofiannan/items/show/8681,"Note to the Secretary-General: General Assembly President","4 February 2002","Lamin J. Sise",,"This is a letter to Kofi Annan from Lamin J. Sise clarifying and reaffirming that Han Seung-Soo can continue as President of the General Assembly and that his resignation of the Foreign Minister post of South Korea has nothing to do with him retaining his current Presidential status.","Internal memo",,"South Korea",English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1032,"United Nations",,Memorandums,,"Han Seung-Soo,Internal memo,Lamin J. Sise,President Of UN General Assembly,South Korea,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/09f6a5f50aa51a148227fea69d3c24aa.PDF,Text,"Internal Memo",1,0
8856,https://ccnydigitalscholarship.org/kofiannan/items/show/8856,"Note to the Secretary-General","1 February 2005","Lamin J. Sise",,"This is a note that demonstrates the consequences of potential adverse findings against staff members by the ICC.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1618,"United Nations",,Memorandums,,"IIC,Internal memo,Mark Malloch Brown,OHRM,OLA",https://ccnydigitalscholarship.org/kofiannan/files/original/b20a0f5c7db7211e9c5e21e10bc27d1d.PDF,Text,"Handwritten Notes",1,0
8901,https://ccnydigitalscholarship.org/kofiannan/items/show/8901,"Note to Nicholas Michel from Lamin J. Sise","15 August 2006","Lamin J. Sise",,"Lamin J. Sise prepares a note to Nicholas Michel in regards to the proposal, by Ambassador Hans Corell to UN Secretary-General Kofi Annan, to focus on Arctic and Antarctica during the next 2007 Treaty Convention Event, following the Seventh Conference of Parliamentarians of the Arctic Region.|Note: Handwritten note by Kofi Annan: ""to Lamin J. Sise: Please consult Office of Legal Affairs (OLA) and advise.""","Internal memo",,Arctic|Antarctica,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2156,"United Nations",,Memorandums,,"2007 Treaty Convention Event,Ambassador Hans Corell,Antarctica,Arctic,Internal memo,Lamin J. Sise,UN Secretary General Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/4062d1486d9768ae43b632475eed3fca.PDF,Text,"Handwritten Notes",1,0
8913,https://ccnydigitalscholarship.org/kofiannan/items/show/8913,"Note to the Secretary-General: Special Adviser on the Prevention of Genocide","27 July 2004","Lamin J. Sise",,"This note relates the requests from Mr Lamin J. Sise in regards to the administrative rules that should guide the report guidelines of the SG's Special Adviser on the Prevention of Genocide. It also recalls the concerns of HR Office regarding the SG Special Adviser's reporting methods and proposed that SG Special Adviser should report through OHCHR and DPA.|Note: Handwritten note by Kofi Annan: ""Approved KA 3/8.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1499,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b99d48e6a43da13cd4912a3f9f6e3ce0.PDF,Text,"Handwritten Notes",1,0
8175,https://ccnydigitalscholarship.org/kofiannan/items/show/8175,"Documents on Eighth Meeting of the Heads of the Principal Organs","27 September 2006","Lamin J. SiseKofi Annan",,"This document is a series of notes and letters on the Eighth Meeting of the Heads of the Principal Organs and the planning and content of the meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2202,"United Nations",,Memorandums,,"Eighth Meeting Of The Heads Of The Principal Organs,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7009f6177fc6b4a20e3449bfe8039199.PDF,Text,"Internal Memo",1,0
8973,https://ccnydigitalscholarship.org/kofiannan/items/show/8973,"Guideline on International Humanitarian Law","18 May 1999","Lamin Sise",,"Internal letter from Lamin J. Sise, Director for Legal Affairs, to S. Iqbal Riza, regarding the guidelines on International Humanitarian Law applicable to United Nations Forces.","Internal memo",,Netherlands,English,,"United Nations",PDF,"UN0458 (2)","United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Executive Office Of The Secretary-General (EOSG),Internal memo,International Peace Conference,Netherlands,Office Of Legal Affairs (OLA)",https://ccnydigitalscholarship.org/kofiannan/files/original/9c51f316f9ce2a45ffdc755d328487fe.pdf,Text,"Internal Memo",1,0
8905,https://ccnydigitalscholarship.org/kofiannan/items/show/8905,"Note to the Secretary-General: Special Tribunal for Lebanon","24 August 2006","Larry D Johnson",,"Larry D Johnson reports to UN Secretary-General Kofi Annan about the legal steps taken towards the establishment and functions of the Special Tribunal for Lebanon, subject of an agreement between United Nations and the Government of Lebanon and the Statute of the Special Tribunal. Also, he informs about the meeting, in early July 2006, between Mr Michel and Syrian members of the International Law Commission.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2167,"United Nations",,Memorandums,,"Internal memo,International Law Commission.,Lebanon,Middle East,Special Tribunal For Lebanon,Statute of the Special Tribunal,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/02c79386d6f46350cbb31551e79a2c0b.PDF,Text,"Internal Memo",1,0
8206,https://ccnydigitalscholarship.org/kofiannan/items/show/8206,"Protracted Conflicts in the GUAM Area","27 November 2006","Laura Vaccari|The General Assembly|Vitaly Churkin",,"This series of documents is about Protracted Conflicts in the GUAM (Azerbaijan, Georgia, Moldova, and Ukraine) Area.","Internal memo",,Azerbaijan|Moldova|Ukraine|Georgia,English,,"United Nations",PDF,UN2264,"United Nations",,Memorandums,,"Azerbaijan,Georgia,GUAM,Internal memo,Moldova,Protracted Conflicts,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/1a1196c1887904f9ab98cba0662a5eca.pdf,Text,"Internal Memo",1,0
8439,https://ccnydigitalscholarship.org/kofiannan/items/show/8439,"Note to the Secretary-General from Lilia Amores-Mantas","8 January 2004","Lilia Amores-Mantas",,"Listing of the posts appointed when the Office of the Ombudsman was created|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2004",PDF,UN1364,"United Nations",,Memorandums,,"Internal memo,Of The UN,Office Of,Ombudsman",https://ccnydigitalscholarship.org/kofiannan/files/original/97ff33bd8ef75291de5ea3ce3096f8d1.PDF,Text,"Internal Memo",1,0
8147,https://ccnydigitalscholarship.org/kofiannan/items/show/8147,"Proceedings of the Security Council: The Situation in the Middle East, including the Palestinian Question","21 July 2006","Linda Perkin, Director, Security Counci Affirs Division|Executive Office of the UN Secretary-General",,"This is a note about the 5493rd (resumed) meeting (s/5493), participation were briefed by Vijay Nambiar, special Advisor to the Secretary-General, and Jan Egeland, USG for Humanitarian Affairs and Emergency relief Coordinator.","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Jan-July)",PDF,UN2112,"United Nations",,Memorandums,,"Internal memo,Meetings,Middle East,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/91996f3159ed110e5e5b68be1cc95b17.PDF,Text,"Internal Memo",1,0
8382,https://ccnydigitalscholarship.org/kofiannan/items/show/8382,"Security Council: Report on Activities","27 May 2005","Linda Perkin, Office in Charge, Security Council Affairs Division",,"This is a report regarding the Security Council meeting about the Peacebuilding progress in post conflict societies.","Internal memo",,,English,,"United Nations",PDF,UN1724,"United Nations",,Memorandums,,"Internal memo,Peacebuilding",https://ccnydigitalscholarship.org/kofiannan/files/original/2b16cae15143aae1bf09abc87d9db40a.pdf,Text,"Internal Memo",1,0
8138,https://ccnydigitalscholarship.org/kofiannan/items/show/8138,"Message: Funding for the High-Level Panel on Threats, Challenges and Change","5 August 2004","Loraine Rickard-Martin",,"Loraine Rickard-Martin is the drafter of this letter, transmitted (through Kieran Prendergast) to Mr Syed Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan for approval. The letter serves to request financial and political support from Heads of States and Prime Ministers of several countries, named below, to establish a High-level Panel on Threats, Challenges and Change and intends the principle of collective action to meet current major threats and challenges.|Note: Secretary-General letters requesting funding for the Secretary-General's High-level Panel on Threats, Challenges and Change, dated 5 August 2004 and sent to the following Heads of State/Prime Ministers: 1. Mr Georgi Parvanov, President of the Republic of BUlgaria|2. Mr. Anders Fogh Rasmussen, Prime Minister of Denmark|3. Ms Tarja Halonen, President of the Republic of Finland|4. Mr Gerhard Schroder, Chancellor of the Federal Republic of Germany|5. Mr Kostas Karamanlis, prime Minister of the Hellenic Republic (Greece)|6. Mr Manmohan Singh, Prime Minister of the Republic of India|7. Mr Roh Moo-hyun, President of the Republic of Korea|8. Mr Jorge Fernando Branco de Sampaio, president of the Republic of Portugal|9. Sheikh HAmad bin Khalifa Al-Thani, Amir of the State of Qatar|10. Mr Goh Chok Ton, Prime Minister of the Republic of Singapore|11. Mr Mikulas Dzurinda, Prime Minister of the Slovak Republic|12. Mr Anton Rop, Prime Minister of the Republic of Slovenia|13. Mr Ahmet Necdet Sezer, president of the Republic of Turkey.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1511,"United Nations",,Memorandums,,"Chef De Cabinet,Funding,High-Level Panel on Threats, Challenges and Change,Internal memo,Syed Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ab93d74ec804525eb3b7a737b41044e6.PDF,Text,"Internal Memo",1,0
