﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6082,https://ccnydigitalscholarship.org/kofiannan/items/show/6082,"Note to S. Iqbal Riza: UN Inter-Agency Mission in West Africa","24 April 2001","Fall, Ibrahima",,"Internal note from Ibrahima Fall, the Assistant Secretary-General of the Department of Political Affairs, to S. Iqbal Riza regarding the UN Inter-Agency Mission in West Africa.","Internal memo",,Guinea,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0860,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Guinea,Inter-Agency Mission,Internal memo,UN Security Council and West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/7b3b65da40d9c694f04e7d9745881f7b.PDF,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
6297,https://ccnydigitalscholarship.org/kofiannan/items/show/6297,"News clipping from The Financial Times: WTO set for labour rights showdown","5 November 1999","Financial Times article published on Monday 1 November 1999",,"News clipping dated Monday 1 November 1999 from the Financial Times (London) on the labor showdown at the upcoming WTO meeting with a handwritten note by Secretary-General Kofi Annan addressed to ""MM"" saying ""Please see the article on labour showdown. We should bear this [in] mind as we prepare for Seattle. Thanks.""","Internal Memo","World Trade Organization, Labour showdown",,English,,"United Nations",PDF,UN0560,"United Nations","Financial Times",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2bb68bbc79bcdc23412322d2b55f57b1.pdf,Text,,1,0
6436,https://ccnydigitalscholarship.org/kofiannan/items/show/6436,"Letter from Gelson Fonseca, Chairman of the Security Council Committee","6 August 1999","Fonseca, Gelson ",,"Letter from Gelson Fonseca, Chairman of the Security Council Committee, to Secretary-General Kofi Annan asking to allow the United Nations Interim Administration in Kosovo (UNMIK) to report on possible violations of the prohibitions established by Resolutions 1160 (1998) and 1199 (1998).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1244 (Kosovo); UN Interim Administration Mission in Kosovo (UNMIK); Resolution 1199 (Kosovo); UN Security Council and Kosovo",Kosovo,English,,"United Nations",PDF,UN0513,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5591a7775597315bc2cef7e6cc2e7456.pdf,Text,Letters,1,0
8671,https://ccnydigitalscholarship.org/kofiannan/items/show/8671,"Note to the Secretary-General: Upcoming schedule","20 March 2001","Frechette, Louise",,"Internal note from the UN Deputy Secretary-General, Louise Frechette. Included are handwritten notes by the Secretary-General on each paragraph.|Note: Handwritten note by Kofi Annan: ""(Para. 2) Approved. (Para. 3) Excellent we are moving in the right direction. (Para. 4) Noted. (Para.5) Put on hold. (Para. 6) Noted. (Para. 7) Noted. Many thanks, -K.A., 21/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0832,"United Nations",,Memorandums,,"Bill Luers,Felix Rohatyn,Hans Haekkerup,HIV/AIDS,Internal memo,Jacques Paul Klein,Tom Wirth,UNAIDS (Joint UN Programme On HIV/AIDS),US Agency For International Development (USAID)",https://ccnydigitalscholarship.org/kofiannan/files/original/1dffcd544e80605731bbb3f7038b55f5.pdf,Text,"Internal Memo",1,0
6844,https://ccnydigitalscholarship.org/kofiannan/items/show/6844,"Note to the Deputy Secretary-General","12 January 2001","Fred Eckhard",,"This note sent to the Deputy Secretary-General on 12 January 2001 described the UN finances at the time, in terms of Millions in US dollars","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,"UN0803 (1)","United Nations",,Memorandums,,"Internal memo,Member States,Peacekeeping,Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/6b1b10794b6900e94abcafb266a9661d.pdf,Text,"Internal Memo",1,0
7984,https://ccnydigitalscholarship.org/kofiannan/items/show/7984,"Note to the Secretary-General: USA Today","26 April 2005","Fred Eckhard",,"Note recommending to the Secretary-General to provide an interview to USA Today.","Internal memo",,,English,,"United Nations",PDF,UN1701,"United Nations",,Memorandums,,"Internal memo,USA Today,Women's Day",https://ccnydigitalscholarship.org/kofiannan/files/original/d8463be9e912957c5a3553b464f12732.pdf,Text,"Internal Memo",1,0
8055,https://ccnydigitalscholarship.org/kofiannan/items/show/8055,"Note to S. Iqbal Riza","28 September 2004","Fred Eckhard",,"Fred Eckhard reminds UN SG's approved guidelines for announcement of his travels outside New York City and announces the definition of newsworthy SG Appointments in the city. He insisted that the information, in general terms not specifying time and venue, about his movements should be shared with UN press corps one day in advance.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1544,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/837b9339196bfbfb3d777c53a434af47.pdf,Text,"Handwritten Notes",1,0
8746,https://ccnydigitalscholarship.org/kofiannan/items/show/8746,"Note to the Secretary-General: Your 1999 Record of Interviews","6 January 2000","Fred Eckhard",,"Note from Fred Eckhard to Secretary-General Kofi Annan with Annan's interview record for 1999 including statistics categorized by region and the types of interviews.","Internal memo",,"South Africa|East Asia|United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0607,"United Nations",,Memorandums,,"East Asia,Internal memo,Interviews,South Africa,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/cbefa8051271ed36ac9a99fd980e0274.pdf,Text,"Internal Memo",1,0
8939,https://ccnydigitalscholarship.org/kofiannan/items/show/8939,"Note to the Secretary-General: Recommendations of the Spokesman's Reunion","12 May 2005","Fred Eckhard",,"This a note about the round table event and about spokesman responsibilities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2005",PDF,UN1713,"United Nations",,Memorandums,,"Internal memo,Spokesman",https://ccnydigitalscholarship.org/kofiannan/files/original/181a201a44a40e819b5f0db4bfe323af.PDF,Text,"Handwritten Notes",1,0
8949,https://ccnydigitalscholarship.org/kofiannan/items/show/8949,"Note to Mark Malloch Brown","17 February 2005","Fred Eckhard",,"This is a note proposing a more media friendly approach by altering UN correspondents,the manner the trips are announced, the details of the programme and the events in New York City.|Note: Office of the spokesmen. FYA. These changes are obviously desirable, if the new Security chief can be persuaded to sanction them. EM 18:05","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2005",PDF,UN1637,"United Nations",,Memorandums,,"Internal memo,Media Aspects,Secretary-General,UN Correspondents",https://ccnydigitalscholarship.org/kofiannan/files/original/83e2529a3e93c3575ed3ef189d75c008.PDF,Text,"Internal Memo",1,0
8969,https://ccnydigitalscholarship.org/kofiannan/items/show/8969,"Note to the Secretary-General: David Grubin Productions","25 July 2002","Fred Eckhard",,"This is a note to Kofi Annan from Fred Eckhard pertaining to 17 photographs the Secretary-General was asked to identify of his father/ where they were taken and when. The letter also asks Kofi Annan to provide the year he broke the record for the 60- yard dash at Macalester College and how long the record was held.|Note: Handwritten note by Kofi Annan: ""1960- at Carleston Stadium. 12 years""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN1098,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cf5993766756e4045a5ddbac88b13ddf.PDF,Text,"Internal Memo",1,0
5242,https://ccnydigitalscholarship.org/kofiannan/items/show/5242,"Note on Brahimi and the Press","17 February 2004","Fred Eckhard (spokesperson and creator of the noon briefing)",,"Note on suggestions for a press strategy between Brahimi and the media.","Internal memo",,Iraq,English,,"United Nations|EOSG Office of the Spokesman 2004",PDF,UN1388,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Brahimi mission to Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/94212f9d07983fb7867ab9e0c08fc7f5.PDF,Text,"Internal Memo",1,0
9081,https://ccnydigitalscholarship.org/kofiannan/items/show/9081,"Note to S. Iqbal Riza: Meeting with families of kidnapped IDF soldiers","26 April 2001","Fred Eckhard (spokesperson and creator of the noon briefing)",,"Internal note from Fred Eckhard, the spokesperson and creator of the noon briefing, to Iqbal Riza regarding the Secretary-General's meeting with the relatives of Israeli soldiers kidnapped by Hezbollah forces.","Internal memo",,Syria|Israel,English,,"United Nations|EOSG Office of the Spokesman 1999-2001",PDF,UN0859,"United Nations",,Memorandums,,"Doha Summit,Hezbollah,Internal memo,Israel,Israel and Kidnapped soldiers,Israel Defense Forces (IDF),Israeli soldiers,Jean-Marie Guéhenno,Kidnapping,Syria,Yehuda Lancry",https://ccnydigitalscholarship.org/kofiannan/files/original/59810e39f683c14129d0989f0b20113e.pdf,Text,"Internal Memo",1,0
8574,https://ccnydigitalscholarship.org/kofiannan/items/show/8574,"Note to S. Iqbal Riza","14 November 2001","Fred Eckhard, Secretary-General Kofi Annan's spokesman",,"Fred Eckhard sends a note to S. Iqbal Riza proposing that he attends the UAE/Geneva with Mr. Brahimi and Ahmad Fawzi, he seeks Annan's approval and Annan approves.|Note: Handwritten note by Kofi Annan: ""I approve your suggestion, I don't believe FE needs to. KAA 14/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0995,"United Nations",,Memorandums,,"Afghan Meeting,Internal memo,Lakhdar Brahimi,Secretary-General,Spokesman,UAE/Geneva",https://ccnydigitalscholarship.org/kofiannan/files/original/c73216802c4aa2b205d8f369a26054bd.pdf,Text,"Internal Memo",1,0
8650,https://ccnydigitalscholarship.org/kofiannan/items/show/8650,"Note to the Secretary-General","11 January 2001","Fred Eckhard, Spokesman of the Secretary-General Kofi Annan",,"Fred Eckhard, Spokesman of Kofi Annan, sent to Annan a note regarding the statistics for his activities in 2000, which included his interviews, press conferences and countries he visited.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0801,"United Nations",,Memorandums,,"2000,Documents,Internal memo,Interviews,Press Conferences,Spokesman's office,Travels",https://ccnydigitalscholarship.org/kofiannan/files/original/00bc7824f3471da98065e360e607bc8c.pdf,Text,"Internal Memo",1,0
8924,https://ccnydigitalscholarship.org/kofiannan/items/show/8924,"Note to the Secretary-General regarding Alain Destexhe briefing to UNCA","11 March 1999","Fred Eckhard, Spokesperson to Kofi Annan",,,"Internal memo",,Rwanda,English,,"United Nations",PDF,UN0407,"United Nations",,Memorandums,,"Alain Destexhe,Genocide,Independent Investigation Into The Rwandan Genocide,Internal memo,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/4ed8b69487a1d48a48bbf4e6fa873e8c.pdf,Text,"Internal Memo",1,0
4974,https://ccnydigitalscholarship.org/kofiannan/items/show/4974,"Spokesman's morning alert for Monday, 28 February 2005","28 February 2005","Frederic Eckhard",,"This is a report concerning the issues that need to be taken care of on Monday 28 February 2005","Internal memo",,,English,,"United Nations",PDF,UN1648,"United Nations",,Memorandums,,"Internal memo,Morning alert",https://ccnydigitalscholarship.org/kofiannan/files/original/8975ced97812e704edf09a4317d81b66.pdf,Text,"Internal Memo",1,0
8303,https://ccnydigitalscholarship.org/kofiannan/items/show/8303,"Implementation of the Track II Reform: Measures and Proposals","15 September 1997","Gillian Martin Sorensen",,"Inter-office memorandum from Gillian Martin Sorensen, Assistant Secretary-General for External Relations, to Secretary-General Kofi Annan sending a brief note outlining preliminary ideas in preparation for a People's Millennium Assembly.|Note: Handwritten note by Kofi Annan: ""An excellent suggestion. Do proceed but be mindful that the GA's reaction may have an impact on the proposed Assembly.""","Internal memo",,"United States",English,"The S-G's memo dated 8 September 1997","United Nations|UN Archive Collection: EOSG 1997 Office of External Relations",PDF,UN0104,"United Nations",,Memorandums,,"Gillian Sorensen,Internal memo,Millennium People's Assembly,Track II Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4d70a0c6fbcdd69f456efdf3eeb46b80.pdf,Text,"Internal Memo",1,0
7606,https://ccnydigitalscholarship.org/kofiannan/items/show/7606,"Letter to Kofi Annan from Gillian Sorensen, Assistant Secretary-General","22 December 1997","Gillian Sorensen",,"Collection of short quotes from speeches by Secretary-General Kofi Annan during 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Secretary-General, Speeches",,English,,"United Nations",PDF,UN0153,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/60a65df9a139239ab0e2e3b5754f23b0.pdf,Text,Letters,1,0
8703,https://ccnydigitalscholarship.org/kofiannan/items/show/8703,"Internal Note from Gillian Sorensen to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, regarding the NGO Coalition for an International Criminal Court and its Global Ratification Campaign of the ICC Statute","11 September 2000","Gillian Sorensen",,"Internal note from Gillian Sorensen to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, asking to respond to the letter from William Pace, Convenor of the NGO Coalition for an International Criminal Court which seeks the international organizations' participation in the global ratification campaign of the ICC Statute.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2000",PDF,UN0742,"United Nations",,Memorandums,,"Global Ratification Campaign,Inter-Agency Standing Committee,Internal memo,International Committee Of The Red Cross (ICRC),International Criminal Court (ICC),International Criminal Justice,International Federation Of Red Cross,Millennium Summit,Red Crescent Societies,Rome Statute,William Pace",https://ccnydigitalscholarship.org/kofiannan/files/original/4aea9ea0629a8ff518fe67df3daf1037.PDF,Text,"Internal Memo",1,0
8767,https://ccnydigitalscholarship.org/kofiannan/items/show/8767,"Inter-office memo from Gillian Sorensen","9 May 2002","Gillian Sorensen",,"Inter-office memorandum from Gillian Sorensen, Assistant Secretary-General for External Relations, to Secretary-General Kofi Annan regarding religion and public policy at the UN.|Note: Handwritten note by Kofi Annan: ""Many thanks for bringing the report to my attention. Your office can serve as the point of contact in the UN for religion and NGOs. But I need to have a greater clarity on how we deal with NGOs. Who is responsible for non-religious NGOs[?]. [not clear] we make the distinction? Do prepare a TOR [terms of reference] note. KAA 12/5""","Internal memo",,,English,,"United Nations",PDF,UN0659,"United Nations",,Memorandums,,"Internal memo,Religion and NGOs,Religious Identity",https://ccnydigitalscholarship.org/kofiannan/files/original/04b668b30fe3748d451fc609387194a3.pdf,Text,"Internal Memo",1,0
8289,https://ccnydigitalscholarship.org/kofiannan/items/show/8289,Affidavit,"16 December 1997","Government of Croatia",,"Affidavit of the Office of the Government of Croatia confirming the rights of employees within Eastern Slavonia are protected.","Internal memo","Eastern Slavonia (UNTAES)",Croatia,English,,"United Nations",PDF,UN0151,"United Nations",,Documents,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6fa10326b56f752575d43bb9e2970627.pdf,Text,,1,0
8716,https://ccnydigitalscholarship.org/kofiannan/items/show/8716,"Proposal of the G8 Presidency in the Light of the Discussion on Civilian Implementation in Kosovo","10 June 1999","Group of 8 (G-8)",,"Proposals by the G8 foreign ministers sent to the Secretary-General. A handwritten note is included from the Secretary-General with his response to the document designated for the Deputy Secretary-General, the chief of staff, and Bernard Miyet of the Department of Peacekeeping Operations.|Note: Handwritten note by Kofi Annan: ""I spoke to PRs (Permanent Representatives) US/UK today, about this document. It may be necessary to organize a meeting (see [Paragraph 7]) as follow-up to the Built meeting in Geneva. This should be in New York. We should also establish friends of Kosovo Groups. Do review and advise. -K.A. 11 June""","Internal memo",,Kosovo,English,,"United Nations",PDF,UN0471,"United Nations",,Memorandums,,"Friends Groups,Friends Groups Of Kosovo,Group of 8 (G8),Internal memo,Kosovo,Kosovo Force (KFOR),Military Technical Agreement (MTA),Organization for Security and Cooperation in Europe (OSCE),Organization Of The Islamic Conference (OIC),OSCE Kosovo Verification Mission",https://ccnydigitalscholarship.org/kofiannan/files/original/4249d3b4b35a3b66699641d706e23e02.pdf,Text,"Internal Memo",1,0
