﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6873,https://ccnydigitalscholarship.org/kofiannan/items/show/6873,"Private Letter Carter et Al Open Letter US Congress","18 February 1998","Kofi Annan",,"Secretary-General's letter to US President Jimmy Carter thanking him for its support in his 1998 Open Letter to the Congress of the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jimmy Carter; U.S. Congress; International cooperation; United States",,English,,"United Nations",PDF,UN0164,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5b1eb14350b628f1bbd35eb911f9093.pdf,Text,Letters,1,0
6874,https://ccnydigitalscholarship.org/kofiannan/items/show/6874,"UN Management Reform 60th GA Priorities","19 October 2005",,,"There are a series of communications addressed to the Secretary-General regarding the United Nations reform and the implementation of the 2005 World Summit Outcome Document.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Reform of the UN; Reform, World Summit Outcome Document",,English,A/RES/60/430,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1863,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ba9bff77952fdef04621650ba4b52fb.PDF,Text,Letters,1,0
6877,https://ccnydigitalscholarship.org/kofiannan/items/show/6877,"Developing Crisis in Afghanistan","27 September 2001","Kofi Annan",,"The UN and Pakistan have helped those in Afghanistan devastated by the humanitarian situation facing their people.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; Conflict; Financial issues, of the UN","Afghanistan; Pakistan",English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0947,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c9ea64b6bb9d8ae36c4617dc7324a6ec.pdf,Text,Letters,1,0
6879,https://ccnydigitalscholarship.org/kofiannan/items/show/6879,"Private Letter Water and Sanitation","26 October 2005","Kofi Annan",,"Secretary-General's letter to the Chair of the Advisory Board on Water and Sanitation; a follow-up action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Economic and Social Affairs (DESA); Advisory Board on Water and Sanitation",,English,,"United Nations|DESA 2005",PDF,UN1866,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/278c7da86f2a3041d582ee7dafece4a7.PDF,Text,Letters,1,0
6880,https://ccnydigitalscholarship.org/kofiannan/items/show/6880,"Private Letter Priority Issues","25 November 2005",,,"Note to the Secretary-General on scheduling priority issues.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1889,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Scheduling Issues",https://ccnydigitalscholarship.org/kofiannan/files/original/82440f8532563607ab85a8fcda863ff8.PDF,Text,"Internal Memo",1,0
6881,https://ccnydigitalscholarship.org/kofiannan/items/show/6881,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan","10 December 1999"," Jeremy GREENSTOCK, President of the Security Council ",,"His Excellency Jeremy GREENSTOCK, President of the Security Council informs UN Secretary-General Kofi Annan, in reply to his letter dated 3 December 1999, that the Security Council members have examined and adopted with appreciation his proposal to establish the United Nations Peacebuilding Support office in Central African Republic (BONUCA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock, President of the Security Council, United Nations Peacebuilding Support office in Central African Republic (BONUCA)",Central African Republic,English,,"United Nations",PDF,UN0590,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c966c4a4a71754c655de53accc27ad21.pdf,Text,Letters,1,0
6882,https://ccnydigitalscholarship.org/kofiannan/items/show/6882,"Letter to UN Secretary-General Kofi Annan,","22 August 2006","U. Joy Ogwu, ",,"U. Joy Ogwu, Chairperson of the Advisory Board on Disarmament Matters reports to the UN Secretary-General Kofi Annan, about the recommendations of the Board to incorporate and adapt to the wider non-proliferation efforts in the context of 1540 Committee and the control of Small Arms to maintain International Peace and Security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|U. Joy Ogwu, Advisory Board on Disarmament Matters",,English,,"United Nations|Disarmament 2006 - UN Advisory Board on Disarmament",PDF,UN2165,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec6a6c2ad9c824cf6367680396ee81a1.PDF,Text,Letters,1,0
6884,https://ccnydigitalscholarship.org/kofiannan/items/show/6884,"Private Letter End of the Year","31 December 2004","Kofi Annan",,"Secretary-General's letter to some it staff members regarding the end of the year.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); UN Secretariat/staff",,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1599,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ad8ba89adf9f96512108d4bd4893c4e.PDF,Text,Letters,1,0
6887,https://ccnydigitalscholarship.org/kofiannan/items/show/6887,"Letter to Brigadier General Clive Lilley","9 August 2006","Jean-Marie Guéhenno",,"Jean-Marie Guehenno reports to Alicia Barcena, Chef de Cabinet about the preparation of letters, dated 9 August 2006, to the signature of the UN Secretary-General Kofi Annan in which he expresses his appreciation and congratulations for the leadership and personnel of UNIFIL ans UNTSO during this time of crisis, following the devastating attack on Patrol Base Khiam by Israeli Armed Forces, which killed four UN military observers. the letters were addressed to Brigadier General Clive Lilley, Chief of Staff, United Nations Truce Supervision Organization in Jerusalem (UNTSO) and Major-General Alain Pellegrini, Force Commander, United Nations Interim Force in Naqoura (Lebanon)- (UNIFIL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Alicia Barcena, Chef de Cabinet, UNIFIL, UNTSO","Middle East; Lebanon; Israel",English,,"United Nations|DPKO Department of Peacekeeping Operations- 2006",PDF,UN2143,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/aa0b406e62fcd8dd60ea6b8f50ca43ee.PDF,Text,Letters,1,0
6889,https://ccnydigitalscholarship.org/kofiannan/items/show/6889,"Inter-African Fore in Brazzaville","26 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting letters addressed to the SG by the President of the Republic of Congo, Pascal Lissouba, and the Secretary-General of the Organization of African Unity, Salim Ahmed Salim on the question of the deployment of an inter-African force in Brazzaville.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo-Brazzaville; Ceasefire: in Congo Brazzaville","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9098,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f733ce65c10024eef278105dc57d65f.pdf,Text,Letters,1,0
6890,https://ccnydigitalscholarship.org/kofiannan/items/show/6890,"Letter from Luis Moreno Ocampo, Prosecutor","24 January 2006",,,"This a Note about the killing of MONUSCO peacekeepers",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|MONUC peacekeepers",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1936,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/880cab1bde598061f8c4acc03729a873.PDF,Text,Letters,1,0
6893,https://ccnydigitalscholarship.org/kofiannan/items/show/6893,"Letter on the Question of Palestine","12 April 2004",,,"Letter on the Question of Palestine to the President of the UN Security Council asking for the views of the SC regarding his reporting responsibilities on the said agenda.","Internal memo",,Israel,English,"Resolution 58/21","United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1426,"United Nations",,Memorandums,,"Internal memo,Israel,Israeli-Palestinian Conflict,Palestine,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/56cf2756e329a6016d4ec990132ed1a6.PDF,Text,"Internal Memo",1,0
6895,https://ccnydigitalscholarship.org/kofiannan/items/show/6895,"Note to S. Iqbal Riza: Donation by Government of Japan for IDPs","9 July 2001","Kenzo Oshima",,"Kenzo Oshima submits for the signature by UN Secretary-General Kofi A. Annan a draft letter, addressed to the Permanent Representation of Japan to the United Nations. The letter expresses UN Secretary-General Kofi A. Annan thanks and recognition to Japan for the support to the Office of the Coordination of Humanitarian Affairs (OCHA), in charge of the internally displaced persons.","Internal memo",,Japan,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0906,"United Nations",,Memorandums,,"Internal memo,Japan,Kenzo Oshima,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/73c9f2983c526a5f29d271ac9e176f7c.pdf,Text,"Internal Memo",1,0
6897,https://ccnydigitalscholarship.org/kofiannan/items/show/6897,"Letter on the High-Level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment","22 November 2006","Kofi Annan",,"This document is commending Mr. Mohamed T. El-Ashry for his work as a panelist on the High-level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment",,English,,"United Nations",PDF,UN2260,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/aaddae58b3e71c69d8d3a05b2245cf91.pdf,Text,Letters,1,0
6898,https://ccnydigitalscholarship.org/kofiannan/items/show/6898,"Funds for Iraq","20 June 2005","Kofi Annan",,"This is a letter concerning further funding established under resolution 687(1991) and 706 (1991).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and Iraq",Iraq,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1750,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb8ae09c7556b6ea199f82f4c96b8e95.PDF,Text,Letters,1,0
6900,https://ccnydigitalscholarship.org/kofiannan/items/show/6900,"Private Letter DRC","11 November 2004",,,"Note to the Secretary-General on the MONUC Review Mission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Peacekeeping Operations (DPKO); UN Mission in the Democratic Republic of Congo (MONUC)",,English,"S/RES/1565 (2004)","United Nations|DPKO Department of Peacekeeping Operations - 2004 (Oct-Dec)",PDF,UN1577,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ac29c3e2d60fbe7ba1342fe84940a6f.PDF,Text,Letters,1,0
6902,https://ccnydigitalscholarship.org/kofiannan/items/show/6902,"Private Letter Special Court Sierra Leone","27 October 2005","Kofi Annan",,"Secretary-General's letter thanking donors for their pledge of funds for the continued operation of the Special Court of Sierra Leone after the pledging conference.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1868,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6512627d3e81d8caa47ff44307d44631.PDF,Text,"Internal Memo",1,0
6903,https://ccnydigitalscholarship.org/kofiannan/items/show/6903,"Letter to the President of the General Assembly","21 December 2006","Kofi Annan",,"This letter by Secretary-General Kofi Annan to the President of the General Assembly, Sheikha Haya Rashed Al Khalifa is about the implementation of resolution ES-10/16, a resolution regarding the Israel-Palestine issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly; Israel; Palestine","Israel; Palestine",English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2291,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/97046b6fcc64177e710578aa3dc4fbd2.PDF,Text,Letters,1,0
6905,https://ccnydigitalscholarship.org/kofiannan/items/show/6905,"Letter on the United Nations' Participation in Côte d'ivoire","26 October 2006","Jean-Marie Guéhenno ; Kofi Annan",,"This document is a series of letters regarding the United Nations' presence in Cote d'ivoire, with regards to the peacekeeping operations in the country (UNOCI) and other important agencies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Liberia and Sanctions panel of experts; UN Security Council, Arthur Blundell, Atabou Bodian, Damien Callamand, Enrico Carisch, Caspar Fithen, Hijit Singh Kelley","Côte d'Ivoire",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2228,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/183180928f4bfb3c591e1a700067b488.PDF,Text,Letters,1,0
6909,https://ccnydigitalscholarship.org/kofiannan/items/show/6909,"Private Letter Ismail Afghanistan","30 July 1997","Kofi Annan",,"Secretary-General's letter to the President of the General Assembly on the request from the President of the ICTY to extend the terms of office of the non-elected judges of the tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); International Criminal Tribunal for the Former Yugoslavia (ICTY) and Celebici case; Human rights, Human rights in Kosovo and former Republic of Yugoslavia",,English,,"United Nations",PDF,UN0084,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/13bd492878775e2530990aba72d139dd.pdf,Text,Letters,1,0
6911,https://ccnydigitalscholarship.org/kofiannan/items/show/6911,"Security Council Working Documents","23 June 2005",,,"This is an internal memo regarding the Security Council's working documents.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative issues and Staff attending Security Council meetings",,English,,"United Nations",PDF,UN1754,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2e95276161b154764810f54361e7d18.pdf,Text,Letters,1,0
6912,https://ccnydigitalscholarship.org/kofiannan/items/show/6912,"Letter to All Heads of Departments and Offices: 2005 Summit Outcome - Review of Mandates","4 October 2005","Kofi Annan",,"Secretary-General's note to the Secretariat on the outcome resolution of the 2005 World Summit and reviewing its mandates.","Internal memo",,,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1848,"United Nations",,Memorandums,,"Internal memo,Review Of All Mandates,UN Secretariat/staff,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/d4eb06de44f539fe5051ab5797ff09cf.PDF,Text,"Internal Memo",1,0
6913,https://ccnydigitalscholarship.org/kofiannan/items/show/6913,"Note to the Secretary-General: Mission to Pakistan","18 October 2005",,,"Note to the Secretary-General briefing him on the UN Mission to Pakistan regarding the humanitarian situation due to an earthquake.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1861,"United Nations",,Memorandums,,"Internal memo,Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",https://ccnydigitalscholarship.org/kofiannan/files/original/96fe12797d7977c71a3a3cd01a9faf15.PDF,Text,"Internal Memo",1,0
6914,https://ccnydigitalscholarship.org/kofiannan/items/show/6914,"Note on Humanitarian Envoy of the Secretary-General for Côte d'Ivoire","27 May 2004",,,"Note of Kofi Annan to Ms. Carolyn McAskie on Humanitarian Envoy of the Secretary-General for Cote d'Ivoire","Internal memo",,"Côte d'Ivoire",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1459,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/dfc491298db1f15ad46c52ade02c10d7.PDF,Text,"Internal Memo",1,0
