﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8450,https://ccnydigitalscholarship.org/kofiannan/items/show/8450,"Programme Management Plan of UN-OHRLLS","22 March 2005","Anwarul K. Chowdhury",,"This is a memo about the preparation of the Programme Management Plan for UN-OHRLLS for 2005","Internal memo",,,English,,"United Nations",PDF,UN1669,"United Nations",,Memorandums,,"Internal memo,Programme Management,UN-OHRLLS",https://ccnydigitalscholarship.org/kofiannan/files/original/42e151106a17faf84b6c9167d098002a.pdf,Text,"Internal Memo",1,0
6958,https://ccnydigitalscholarship.org/kofiannan/items/show/6958,"Programme of Action for the Least Developed Countries (LDCs)","13 September 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to heads of state pertaining to the Programme of Action for the Least Developed Countries (LDCs) and its implementation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Least developed countries (LDCs)",,English|French|Spanish,,"United Nations|Department Economic and Social Affairs - Least Develop Countries 2002",PDF,UN1120,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/21ffe6c41d2164d982a93e6ff72c74d9.pdf,Text,Letters,1,0
8371,https://ccnydigitalscholarship.org/kofiannan/items/show/8371,"Programme Support Cost (PSC) for the Central Emergency Response Fund (CERF)","13 March 2006",,,"This is a Note to the Secretary-General regarding the PROGRAMME SUPPORT COSTS (PSC) FOR THE CENTRAL EMERGENCY RESPONSE FUND (CERF)","Internal memo",,"Côte d'Ivoire",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1987,"United Nations",,Memorandums,,"Côte d'Ivoire,Fund Contribution.,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/708319be450dbf94e5067f0eac402ad9.PDF,Text,"Internal Memo",1,0
8334,https://ccnydigitalscholarship.org/kofiannan/items/show/8334,"Programme support costs for the Central Emergency Response Fund (CERF)","15 June 2006","Executive Office of the UN Secretary-General",,"This is a note in accordance with the new policy for streaming management of trust funds, costs associated with programme management of trust fund are charged directly against the relevant trust fund.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2072,"United Nations",,Memorandums,,"Internal memo,Management Of Trust Funds",https://ccnydigitalscholarship.org/kofiannan/files/original/3f63c0042296ad80fc655e0c0e133472.PDF,Text,"Internal Memo",1,0
8687,https://ccnydigitalscholarship.org/kofiannan/items/show/8687,"Progress Report on the work of the Panel on UN Peace Operations","5 May 2000",,,"This document is a Note to the Secretary-General that describes the progress of UN-Peacekeeping Operations from Lakhdar Brahimi, Brahimi is Chairman of the Panel on UN Peace Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0657,"United Nations",,Memorandums,,"Ambassador,Internal memo,Panel,Peace Operations,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/de2eadc2c5095a0f157564584f7cb08e.PDF,Text,"Internal Memo",1,0
5127,https://ccnydigitalscholarship.org/kofiannan/items/show/5127,"Prohibition of Chemical Weapons","26 September 2001",,,"The UN and the Organization for the Prohibition of Nuclear Weapons formed a relationship in order to eliminate weapons of mass destruction, mostly chemical weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|José Maurício Bustani; Conflict resolution",,English,,"United Nations|Disarmament 1998-2001 - Chemical/Biological Weapons",PDF,UN0945,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e2548c9cb45748b67c724fb8c7a63b71.pdf,Text,Letters,1,0
7248,https://ccnydigitalscholarship.org/kofiannan/items/show/7248,"Project for the organization and the publication of the Secretary-General's papers.","2 March 2006","Kofi Annan",,"This is a Note on a project for the organization and the publication of the Secretary-General's papers.","Internal memo",,"United States",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN1973,"United Nations",,Memorandums,,"Internal memo,Organization and publication,Project,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c219349ff88a28df68ee40503c461e02.PDF,Text,"Internal Memo",1,0
8460,https://ccnydigitalscholarship.org/kofiannan/items/show/8460,"Proposal for ""Top Ten Under-Reported News Stories List"" Promotion","12 February 2004",,,"Proposal for ""Top Ten Under-Reported News Stories List"" Promotion|Note: Handwritten note by Kofi Annan: ""Great. Approves, KA""","Internal memo",,,English,,"United Nations",PDF,UN1385,"United Nations",,Memorandums,,"Internal memo,Senior Management Group (SMG)",https://ccnydigitalscholarship.org/kofiannan/files/original/38dad87ae9f34ab09b3aba36f5d37086.pdf,Text,"Internal Memo",1,0
8370,https://ccnydigitalscholarship.org/kofiannan/items/show/8370,"Proposal for a Global Alliance on ICT and Development","10 August 2005",,,"Note to the Secretary-General regarding Proposal for a Global Alliance on ICT and Development.","Internal memo",,Europe,English,,"United Nations",PDF,UN1805,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Development,Europe,Global Alliance On ICT,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/45bc4953b16687a53d2a764249313242.pdf,Text,"Internal Memo",1,0
8420,https://ccnydigitalscholarship.org/kofiannan/items/show/8420,"Proposal for a UN Ethics Day in May 2006","17 January 2006",,,"This is a Note about the Proposal for a UN Ethics Day in May 2006.","Internal memo",,,English,,"United Nations",PDF,UN1930,"United Nations",,Memorandums,,"Internal memo,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/b3e51a41d3114c9b36f4945df810f716.pdf,Text,"Internal Memo",1,0
8246,https://ccnydigitalscholarship.org/kofiannan/items/show/8246,"Proposal for a UN mission statement","18 July 2005",,,"This is a memo regarding the organization goals.|Note: Handwritten note by SG Kofi Annan: ""I agree with you. Do follow it up with Chris and suggest that he considers the proposal in your last paper KA 25/7""","Internal memo",,,English,,"United Nations",PDF,UN1779,"United Nations",,Memorandums,,"Internal memo,United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/1f803b0aeb147bda80fbeba0b43f9501.pdf,Text,"Internal Memo",1,0
5100,https://ccnydigitalscholarship.org/kofiannan/items/show/5100,"Proposal for Appointment of a Joint United Nations/OAU Special Representative","22 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council seeking for the Security Council's agreement for appointing Ambassador Mohamed Sahnoun as a joint United Nations/OAU resident Special Representative.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Salim Ahmed Salim; Mohamed Sahnoun; Refugees; Great Lakes region (Africa); Zaire; Burundi","Central African Republic; Democratic Republic of the Congo; Burundi; Rwanda; Tanzania; Kenya",English,"Oral briefing to the Security Council on 8 and 21 January 1997","United Nations",PDF,UN0010,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39f104a4d2f44ca6c6c2cea98489154a.pdf,Text,Letters,1,0
8318,https://ccnydigitalscholarship.org/kofiannan/items/show/8318,"Proposal for UNDP/IAPSO to Provide Procurement Support for DPKO","9 May 2006",,,"This is a Note to Mr.Malloch Brown regarding a business proposal to provide procurement support to the UN Headquarters including peacekeeping operations.","Internal memo",,,English,,"United Nations",PDF,UN2037,"United Nations",,Memorandums,,"Internal memo,Provide Procurement Support",https://ccnydigitalscholarship.org/kofiannan/files/original/bc33f00b691819f9099c70490af49912.pdf,Text,"Internal Memo",1,0
8716,https://ccnydigitalscholarship.org/kofiannan/items/show/8716,"Proposal of the G8 Presidency in the Light of the Discussion on Civilian Implementation in Kosovo","10 June 1999","Group of 8 (G-8)",,"Proposals by the G8 foreign ministers sent to the Secretary-General. A handwritten note is included from the Secretary-General with his response to the document designated for the Deputy Secretary-General, the chief of staff, and Bernard Miyet of the Department of Peacekeeping Operations.|Note: Handwritten note by Kofi Annan: ""I spoke to PRs (Permanent Representatives) US/UK today, about this document. It may be necessary to organize a meeting (see [Paragraph 7]) as follow-up to the Built meeting in Geneva. This should be in New York. We should also establish friends of Kosovo Groups. Do review and advise. -K.A. 11 June""","Internal memo",,Kosovo,English,,"United Nations",PDF,UN0471,"United Nations",,Memorandums,,"Friends Groups,Friends Groups Of Kosovo,Group of 8 (G8),Internal memo,Kosovo,Kosovo Force (KFOR),Military Technical Agreement (MTA),Organization for Security and Cooperation in Europe (OSCE),Organization Of The Islamic Conference (OIC),OSCE Kosovo Verification Mission",https://ccnydigitalscholarship.org/kofiannan/files/original/4249d3b4b35a3b66699641d706e23e02.pdf,Text,"Internal Memo",1,0
8301,https://ccnydigitalscholarship.org/kofiannan/items/show/8301,"Proposal to Establish a Trust Fund","6 May 1997","Executive Office of the UN Secretary-General",,"Memorandum from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Jean-Pierre Halbwachs, Controller of the Budget Division, Accounts Division, and Treasury of the Advisory Committee on Administrative and Budgetary Questions (ACABQ), regarding the establishment of a trust fund to prevent existing disputes from escalating into conflicts.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for Preventive Action 1997-2001",PDF,UN0057,"United Nations",,Memorandums,,"Budget Division,Executive Office Of The Secretary-General,Internal memo,Jean-Pierre Halwachs,Trust Fund for Preventive Action against Conflict,Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/b99a7da9e40346e2d4ce8fe8bcc5ffdb.pdf,Text,"Internal Memo",1,0
8903,https://ccnydigitalscholarship.org/kofiannan/items/show/8903,"Proposal to establish Capital Master Plan Advisory Board","28 July 2006",,,"This is a Note to Mr. Burnham about the Secretary-General agrees that an Advisory Committee remains a good idea and that Mr. Reuter IV might well be an excellent choice as its chairman","Internal memo",,,English,,"United Nations",PDF,UN2129,"United Nations",,Memorandums,,"Advisory Committee,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2d4dc04078bde79caf2e1bf9388e5dea.pdf,Text,"Internal Memo",1,0
8668,https://ccnydigitalscholarship.org/kofiannan/items/show/8668,"Proposed Meeting On the DRC During the Millennium Summit","30 August 2000",,,"Letter from Ibrahima Fall to Kofi Annan regarding the Millennium Summit and conflict in the DRC.|Note: Handwritten note by Kofi Annan: ""The decision we took at the Council lunch was very clear. A mini summit if Kabila is here otherwise we drop the idea. I shall have the chance to discuss with these leaders individually.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0732,"United Nations",,Memorandums,,"Angola,Democratic Republic of Congo (DRC),Internal memo,Millennium Summit,Namibia,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/de255d3a44c8effd67917cdc1b36d506.PDF,Text,"Internal Memo",1,0
6856,https://ccnydigitalscholarship.org/kofiannan/items/show/6856,"Proposed Policy Working Group on the United Nations and Disarmament","7 January 2003","Jayantha Dnanapala",,"Update on NGOs working with the United Nations on disarmament","Internal memo",,,English,,"United Nations|Disarmament 2003 - Dep for disarmament affairs",PDF,UN1183,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Disarmament,Internal memo,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/de8674b19b193747208273bec741db68.PDF,Text,"Internal Memo",1,0
8073,https://ccnydigitalscholarship.org/kofiannan/items/show/8073,"Proposed Scenario of the Secretary-General","8 September 2006","Executive Office of the UN Secretary-General",,"This document is the overall scheduling and plan for the Secretary-General on the plenary meeting of the General Assembly.","Internal memo",,,English,,"United Nations",PDF,UN2184,"United Nations",,Memorandums,,"General Assembly,Internal memo,Plan,Plenary",https://ccnydigitalscholarship.org/kofiannan/files/original/87d92f00b74fb99d26dbb2346268a0a7.PDF,Text,"Internal Memo",1,0
8369,https://ccnydigitalscholarship.org/kofiannan/items/show/8369,"Proposed UN support to African Union peacekeeping capacity-building","7 March 2006","Kofi Annan",,"This is a Note to Mr. Guehenno about Proposed UN support to African Union peacekeeping capacity-building.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN1979,"United Nations",,Memorandums,,"Africa,Internal memo,Support African Peacekeeping Capacity-building",https://ccnydigitalscholarship.org/kofiannan/files/original/4f7878feb72ed0ceb425367abe2f28ec.PDF,Text,"Internal Memo",1,0
7508,https://ccnydigitalscholarship.org/kofiannan/items/show/7508,"Protecting Their Franchise","17 April 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on how NGOs have risen in the global scale, and how they have become important actors on the global stage. Secretary-General Annan also questions why states view NGOs in a negative manner.",Op-Ed,"Non-governmental organizations",,English,,"United Nations",,UN2419,"United Nations","The Ottawa Citizen",Documents,,"Non-governmental organization,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ce4b025df8d5897617312f103ee5f3.pdf,Text,OP-ED,1,0
8206,https://ccnydigitalscholarship.org/kofiannan/items/show/8206,"Protracted Conflicts in the GUAM Area","27 November 2006","Laura Vaccari|The General Assembly|Vitaly Churkin",,"This series of documents is about Protracted Conflicts in the GUAM (Azerbaijan, Georgia, Moldova, and Ukraine) Area.","Internal memo",,Azerbaijan|Moldova|Ukraine|Georgia,English,,"United Nations",PDF,UN2264,"United Nations",,Memorandums,,"Azerbaijan,Georgia,GUAM,Internal memo,Moldova,Protracted Conflicts,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/1a1196c1887904f9ab98cba0662a5eca.pdf,Text,"Internal Memo",1,0
8300,https://ccnydigitalscholarship.org/kofiannan/items/show/8300,"Provisional measures indicated by the Court in the case of Paraguay v. The United States of America","9 April 1998","Hans Corell",,"Inter-office memorandum from Corell Hans, Under-Secretary-General for Legal Affairs to Secretary-General Kofi Annan regarding the Paraguay's request for the International Court of Justice's provisional measures for his national Angel Francisco Breard","Internal memo",,"Paraguay|United States",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0195,"United Nations",,Memorandums,,"Angel Francisco Breard,Internal memo,International Court Of Justice (ICJ),Paraguay,United States,Vienna Convention On The Law Of Treaties",https://ccnydigitalscholarship.org/kofiannan/files/original/627161f6a3083dc1af834e2910054f7f.PDF,Text,"Internal Memo",1,0
7902,https://ccnydigitalscholarship.org/kofiannan/items/show/7902,"Q & A session following Secretary-General Kofi Annan's lecture at the Oxford Center for Islamic Studies","28 June 1999","United Nations Information Center",,"Transcript of a Q&A session following Secretary-General Kofi Annan's lecture at the Oxford Center for Islamic Studies. Topics include how Anna addresses the topic of conflict, Kosovo, the role religion vs. spirituality plays in society, Islamic thought and practice, and the UN Year of Dialogue among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Kosovo|North Atlantic Treaty Organization|Islam|Khatami|Muhammad|Dialogue among civilizations|Muslim community","United Kingdom",English,,"United Nations",PDF,UN0490,"United Nations","United Nations",,,"Dialogue Among Civilizations,Interview,Islam,Kosovo,Muhammad Khatami,Muslim Community,North Atlantic Treaty Organization (NATO),United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/83412ee5635d5fcbb3d65f430ebd5fc7.pdf,Text,Interviews,1,0
