﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8499,https://ccnydigitalscholarship.org/kofiannan/items/show/8499,"Note to the Secretary-General","27 February 2003","Michael Sheehan",,"Conference to further enhance the operational readiness of contingents deployed in UNAMSIL. List of the key senior officials attending the conference and a copy of the conference concept paper and agenda.|Note: A note congratulating DPKO for this initiative.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1205,"United Nations",,Memorandums,,"Africa,Conference,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/a89053dbfec99b095de84ff8df47ba52.PDF,Text,"Internal Memo",1,0
7988,https://ccnydigitalscholarship.org/kofiannan/items/show/7988,"Note to Mr. Türk: Third Ministerial Conference of the Community of Democracies","6 May 2005","Micheal Moller",,"This is a note that thanks Mr Turk for his report.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1707,"United Nations",,Memorandums,,"Internal memo,UNDP",https://ccnydigitalscholarship.org/kofiannan/files/original/8b5e7b20f8bc32ac99018c7ebc4d4b05.PDF,Text,"Handwritten Notes",1,0
8946,https://ccnydigitalscholarship.org/kofiannan/items/show/8946,"Note to Mr. Prendergast: Preparations for Lebanon Investigation Commission","6 May 2005","Micheal Moller",,"Note from the Secretary-General thanking Mr. Prendergast for the appointment of a Commissioner.|Note: Handwritten note by Kofi Annan: ""Many thanks for this memo. We must notice every effort to settle this issue- that is the appointment of the commissioner by 13 May. KA 6/5""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1709,"United Nations",,Memorandums,,"Internal memo,Investigation Commission,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e12c55f63188e0f52b642fd1a0e0737c.PDF,Text,"Handwritten Notes",1,0
9101,https://ccnydigitalscholarship.org/kofiannan/items/show/9101,"Note to the Secretary-General: Sri Lanka","4 February 2005","Micheal Moller",,"This is a note regarding the Co-chair group.","Internal memo",,"Sri Lanka",English,,"United Nations",PDF,UN1624,"United Nations",,Memorandums,,"Co-chair Group,Internal memo,Sri Lanka",https://ccnydigitalscholarship.org/kofiannan/files/original/d7d451339e42ba869798a3f7faccd020.pdf,Text,"Handwritten Notes",1,0
7778,https://ccnydigitalscholarship.org/kofiannan/items/show/7778,Francophone,"February 2005","Michel Barnier, Xavier Darcos",,"This is a letter presenting proposals of the French government regarding development",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|France, development, Jeffrey Sachs",,French,,"United Nations",PDF,UN1635,"United Nations","16 February 2006",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb19f0c31e698c5dbd0d3545e840a4ee.pdf,Text,Letters,1,0
8619,https://ccnydigitalscholarship.org/kofiannan/items/show/8619,"Full powers: Authorization of Ahmad Fawzi, Director of the United Nations Office and Information Centre in London, to sign the Exchange of Letters between the Government of the UK on the application of the General Convention on the Privileges and Immunities","5 February 2001","Miller, Anthony",,"Letter from Anthony Miller, Economic Affairs Officer with the United Nations Conference on Trade and Development (UNCTAD), to Kofi Annan regarding the Application of the General Convention on the Privileges and Immunities of the United Nations.","Internal memo",,"United Kingdom",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Jan-June)",PDF,UN0813,"United Nations",,Memorandums,,"Ahmad Fawzi,Convention on the privileges and Immunities of the United Nations,Internal memo,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/5f7c10734be20558b44f9ddc3934d6f2.pdf,Text,"Internal Memo",1,0
7239,https://ccnydigitalscholarship.org/kofiannan/items/show/7239,"Letter to Kofi Annan","18 December 2001","Minister of Foreign Affaris to Canada, John Manley",,"John Maley sends a thank you letter to Kofi Annan the letter he sent him requesting a generous contribution by the government of Canada to the Multi-Donor Trust Fund for the DDR program in Sierra Leone. In the letter he let Annan know that although the Canadian Department of Foreign Affairs and International Trade is not mandated to fund programs like DDR. He let him know that CIDA would be able to contribute a total of one million dollars for DDR.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Canada, DDR Program, Sierra Leone, CIDA",,English,,"United Nations|Disarmament 2001 - General",PDF,UN1018,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3508084e41718c63682875b113324fb4.pdf,Text,Letters,1,0
7199,https://ccnydigitalscholarship.org/kofiannan/items/show/7199,"Note to the Secretary-General: Proposal to Establish a Minimum Age for Participation of Military/Civilian Police Personnel in UN Peacekeeping Operations","30 September 1998","Miyet, Bernard",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to Secretary-General Kofi Annan regarding the minimum age requirements for military and civilian police personnel to serve as UN Peacekeepers","Internal memo",,"United States",English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0301,"United Nations",,Memorandums,,"Bernard Miyet,Civilian Police,Civilian Police (CIVPOL),Department Of Peacekeeping Operations (DPKO),Internal memo,Minimum Age For Peacekeepers,Peacekeeping,Police,Senior Management Group (SMG),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0e31a3702ec71121f32f1a0c0f20c403.PDF,Text,"Internal Memo",1,0
8685,https://ccnydigitalscholarship.org/kofiannan/items/show/8685,"Note to the Secretary-General: Humanitarian Law","22 July 1999","Miyet, Bernard",,"Note marked urgent to the Secretary-General from the Under-Secretary-General of the Department of Peacekeeping Operations, Bernard Miyet, regarding holding an informal session to discuss the peacekeepers on humanitarian law. Following is a note to the Secretary-General from Miyet of 20 July marked priority.|Note: Handwritten note by Kofi Annan: ""We should issue the Bulletin 1 August. It is a courtesy that was extended to the committee. It cannot delay issuance indefinitely. -K.A. 23/7""","Internal memo",,,English,,"United Nations",PDF,UN0505,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Ibrahim Gambari,Internal memo,Office Of Legal Affairs (OLA),Peace Operations Guidelines",https://ccnydigitalscholarship.org/kofiannan/files/original/7d76e99e5648e6a61624a8dce78914d6.pdf,Text,"Internal Memo",1,0
8729,https://ccnydigitalscholarship.org/kofiannan/items/show/8729,"Internal Note: Support Account for the Period 1 July 1999 to 30 June 2000 Posts for the Department of Peacekeeping Operations (DPKO)","26 February 1999","Miyet, Bernard",,"Internal note from Bernard Miyet, Under-Secretary-General for peacekeeping, regarding the DPKO's budget","Internal memo",,,English,,"United Nations",PDF,UN0400,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Peacekeeping,Peacekeeping and Peacekeeping budget",https://ccnydigitalscholarship.org/kofiannan/files/original/f2b1db6d3d0ca9be4f2aa4f2f680247a.pdf,Text,"Internal Memo",1,0
5136,https://ccnydigitalscholarship.org/kofiannan/items/show/5136,"IAEA Report of Iraqi Technical Team","14 January 1998","Mohamed ElBaradei",,"Letter from Mohamed AlBaradei to Secretary-General Kofi Annan with a report on the IAEA technical team visit to Iraq attached. ","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; International Atomic Energy Agency (IAEA); Nuclear materials; Iraq; Kofi Annan; El Baradei, Mohamed",,English,,"United Nations",PDF,UN0156,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bddabd588d5a2a30d8e5b6d500321575.pdf,Text,Letters,1,0
7156,https://ccnydigitalscholarship.org/kofiannan/items/show/7156,"Letter From Mohamed ElBaradei to The President of the Security Council, A. Peter Burleigh","11 November 1998","Mohamed ElBaradei",,"Letter from Mohamed ElBaradei to The President of the Security Council, A. Peter Burleigh, stating that he decided to temporarily re-locate to Bahrain all IAEA inspectors from Baghdad due to concern for their safety.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; International Atomic Energy Agency (IAEA); UN Special Commission on Iraq (UNSCOM); El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN0341,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/17082da8ab5a49adff1b801acbfb0b93.pdf,Text,Letters,1,0
7846,https://ccnydigitalscholarship.org/kofiannan/items/show/7846,"Letter to Kofi Annan from Mohamed ElBaradei","7 April 1998","Mohamed ElBaradei, Director General of IAEA ",,"Cover letter for the fifth consolidated semi-annual report on Iraq's weapons of mass destruction by the IAEA with attached report.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament, Disarmament in Iraq; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; UN Special Commission on Iraq (UNSCOM)",Iraq,English,,"United Nations",PDF,UN9053,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7e8f7f8d499a2eee28d8688244022eee.pdf,Text,Letters,1,0
4952,https://ccnydigitalscholarship.org/kofiannan/items/show/4952,"Letter to the Security Council from Mohammed A. Al-Douri, the Permanent Representative of Iraq to the United Nations, regarding the humanitarian aid to Palestine","20 February 2001","Mohammed A. Al-Douri",,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the Security Council conveying Iraq's commitment to supporting and assisting Palestine to meet the pressing humanitarian needs and the urgent dispatch of food stuff and medicines. Includes letter as annex from Mohammed Said Al-Sahaf, Minister for Foreign Affairs of the Republic of Iraq. English translation of original in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Al-Sahaf, Mohammed Said","Iraq; Palestine",English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0822,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f8b66f54b53be27f1f43b6f44023b495.pdf,Text,Letters,1,0
5134,https://ccnydigitalscholarship.org/kofiannan/items/show/5134,"Letter to Kofi Annan from Mohammed A. Al-Douri, the Ambassador of the Permanent Representative of Iraq, regarding Resolution 1330 (The situation between Iraq and Kuwait)","3 April 2001","Mohammed A. Al-Douri",,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, addressed to Secretary-General Kofi Annan transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of Iraq regarding several issues with the United Nations' Office of Iraq Programme. English translation of the original in Arabic","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Humanitarian Programme in Iraq; Resolution 1330 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and UN Personnel; Al-Sahaf, Mohammed Said",Iraq,English,"Resolution 1330 of 2 March 2001","United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN9081,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b117dd46ed4af75a36264e63a54ec63e.pdf,Text,Letters,1,0
6473,https://ccnydigitalscholarship.org/kofiannan/items/show/6473,"Letter from Richard Monk to Kofi Annan regarding the Panel on UN Peace Operations","20 September 2000","Monk, Richard ",,"Letter from Richard Monk to Kofi Annan, regarding his opportunity of being a member of the Panel on UN Peace Operations and his views about UN Civpol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilian Police (CIVPOL); Peacekeeping and Best practices; Police reform; UN's peacekeeping principles",,English,,"United Nations|DPKO - Panel on Peace Operation 2000 (Sept-Dec)",PDF,UN0745,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8dc043d1a218279120051c37fd186500.PDF,Text,Letters,1,0
8065,https://ccnydigitalscholarship.org/kofiannan/items/show/8065,"Note to S. Iqbal Riza: Meeting of the Secretary-General with the Humanitarian Community on Iraq","27 August 2003","Mrs Carolyn McAskie, Deputy Emergency Relief Coordinator",,"Priority Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan, from Carolyn McAskie, Deputy Emergency Relief Coordinator that informs that the Inter-Agency Standing Committee (IASC) suggest that meeting between UN Secretary-General Kofi Annan and Heads of Humanitarian Agencies, Red Cross Movement and NGOs to be rescheduled to 12 September or 15-16 September 2003 due to the Baghdad's tragedy.|Note: Handwritten note by Kofi Annan: to Carolyn McAskie, Deputy Emergency Relief Coordinator: "" Let's consider Humanitarian Meeting in Geneva on 12/9 and Quartet to P5 Ministerial Meeting on 13/9.KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1292,"United Nations",,Memorandums,,"Chef De Cabinet,Inter-Agency Standing Committee (IASC),Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5f5dd20dcac041bba15a708d89cd6087.PDF,Text,"Internal Memo",1,0
4942,https://ccnydigitalscholarship.org/kofiannan/items/show/4942,"Letter Dated May 21, 2003 from the President of the Security Council","21 May 2003","Munir Akram",,"Letter from Munir Akram, President of the UN Security Council addressed to Secretary-General Kofi Annan informing him that the Security Council has decided to send a mission to Central Africa from 7-16 June 2003. The letter lists the individuals to be part of the mission and an annex to the letter lays out the terms of reference. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission, Central Africa, Security Council","Democratic Republic of the Congo",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1248,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b5aab9a35149ca735f57cddfb6ecfc6f.PDF,Text,Letters,1,0
8528,https://ccnydigitalscholarship.org/kofiannan/items/show/8528,"Letter to Kofi Annan","27 May 2003","Munir Akram",,"Appointing Sergio Vieira de Mello as the Special Representative for Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1251,"United Nations",,Memorandums,,"Internal memo,Iraq,Special Representative For Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/8463a0e89123a0d33b5275e9908ca500.PDF,Text,"Internal Memo",1,0
7348,https://ccnydigitalscholarship.org/kofiannan/items/show/7348,"Private Letter Iraq","13 November 2002","Naji Saberi Ahmed; Kofi Annan; Wang Yingfan",,"This is a letter from Kofi Annan to the President of the Security Council Mr. Wang Yingfan pertaining to Iraq. This document also contains a letter from the Minister of Foreign affairs of Iraq Naji Saberi Ahmed to Kofi Annan pertaining to the Security Council's resolutions and attitude towards Iraq.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Wang Yingfan; Resolution 1441 (Iraq)",Iraq,English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1164,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b7a8d4637c440a9222decacf2757326.PDF,Text,Letters,1,0
6744,https://ccnydigitalscholarship.org/kofiannan/items/show/6744,"Letter to His Excellency Nana Effah-Apenteng, President of the UN Security Council","11 August 2006","Nana Effah-Apenteng, President of the UN Security  Council ",,"In a previous letters dated 19 December 2005 and 12 July 2006, UN Secretary-General Kofi Annan informed Security Council members about the content of the meeting between UN Controller in Amman and the relevant Iraqi Authorities in charge of Oil-for-Food Programme. He also mentioned the official notification to the Iraqi Government of the terminations of the operations relating the letter of credit raised against the United Nations Iraq Account and the existence of 331 outstanding letters for $1.1 billion. In reply to the UN Secretary-General Kofi Annan, His Excellency Nana Effah-Apenteng, President of the UN Security Council writes a letter dated 11 August 2006 to inform UN Security Council Members are aware of his report and concerned with the Secretariat's delay to issue a final resolution to the remaining issues and the termination of Oil-For-Food Programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nana Effah-Apenteng, President of the UN Security Council, Iraq, Oil-for-Food Programme, terminations of the operations",Iraq,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2152,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/10e090e8e8807a0f85e33fa00b42a4ca.PDF,Text,Letters,1,0
8152,https://ccnydigitalscholarship.org/kofiannan/items/show/8152,"The UN Position on Peace and Justice in Post-Conflict Societies","27 September 2006","Nicolas Michel",,"This document is about the UN Position on Peace and Justice in Post-Conflict Societies as well as its relation to the International Criminal Court and Uganda.","Internal memo",,Uganda,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2203,"United Nations",,Memorandums,,"Internal memo,The UN Position on Peace and Justice in Post-Conflict Societies,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/c2f02e4de6ac0c884c1d41912845457c.PDF,Text,"Internal Memo",1,0
8226,https://ccnydigitalscholarship.org/kofiannan/items/show/8226,"Note to the Secretary-General","14 November 2006","Nicolas Michel",,"This document is about the establishment of the special tribunal for Lebanon. The document references the situation in Lebanon and describes the report that is presenting the tribunal.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2254,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/86d565b95096f4e66cc287333cb3341d.PDF,Text,"Internal Memo",1,0
8230,https://ccnydigitalscholarship.org/kofiannan/items/show/8230,"Note to Mr. Lopes","1 November 2006","Nicolas Michel",,"This document is a note from Nicolas Michel to Mr. Lopes about the in-depth study on all forms of violence against women. The note also mentions the relation between violence against women and armed conflict.","Internal memo",,Russia,English,,"United Nations",PDF,UN2237,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,Russia,Violence Against Women",https://ccnydigitalscholarship.org/kofiannan/files/original/c93fe644bea4bfd25317386ecfae1c39.pdf,Text,"Internal Memo",1,0
