﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6554,https://ccnydigitalscholarship.org/kofiannan/items/show/6554,"Note to the Deputy Secretary-General","17 January 2006",,,"This a Note According to oral request, in the context of the Post-Summit Coordination Committee, for a brief analysis of the powers and role of the Secretary-General (GS) as the Chief Administrative Officer (CAO) of Organization.","Internal memo",,,English,,"United Nations|OLA - SG's duties as Chief Administrative Officer/Role of the SG 2006",PDF,UN1931,"United Nations",,Memorandums,,"Internal memo,Post-Summit Coordination Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/548385dddeff5a79a29a915bab1235ad.PDF,Text,"Internal Memo",1,0
6553,https://ccnydigitalscholarship.org/kofiannan/items/show/6553,"Income from sale of Iraqi oil authorized by the Security Council","7 April 2004",,,"Report on Income from sale of Iraqi oil authorized by the Security Council","Internal memo",,Iraq,English,"SC Resolution 986","United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1425,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,UN Security Council and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/479c2299a63db1131b658eaccb373b50.PDF,Text,"Internal Memo",1,0
6543,https://ccnydigitalscholarship.org/kofiannan/items/show/6543,"Guidance to Special Representatives of the Secretary-General: Public Information and the Media Relations in United Nations Peace Operations","27 June 2003","Shashi Tharoor, Under-Secretary-General for Communications and Public Information",,"Draft of the Guidance to Special Representatives of the Secretary-General: Public Information and the Media Relations in United Nations Peace Operations prepared by the Under-Secretary-General for Communications and Public Information","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2003",PDF,UN1258,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Media and communications,Peace Operations,Special Representatives Of The Secretary-General (SRGs)",https://ccnydigitalscholarship.org/kofiannan/files/original/91485ef57f9d1f12f0361c4356a8579c.PDF,Text,"Internal Memo",1,0
6541,https://ccnydigitalscholarship.org/kofiannan/items/show/6541,"Note on Advisory Group on Iraq","3 February 2004",,,"Note on Advisory Group on Iraq","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1378,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/75f70df982b46717b8e1e25a0b66ad2d.PDF,Text,"Internal Memo",1,0
6540,https://ccnydigitalscholarship.org/kofiannan/items/show/6540,"Unforeseen and Extraordinary Expenses: Group of Experts Established by Security Council Resolution 1584 (2005) Regarding Côte d'Ivoire","17 March 2005","Kofi Annan",,"This is a memo about the expenses needed for the Group of Experts established in Ivory Coast.","Internal memo",,,English,,"United Nations",PDF,UN1665,"United Nations",,Memorandums,,"Côte d'Ivoire,Group Of Experts,Internal memo,Ivoire,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/c165758f68a41de79e22ce2099b4a790.pdf,Text,"Internal Memo",1,0
6537,https://ccnydigitalscholarship.org/kofiannan/items/show/6537,"Note to Secretary-General","9 January 2003","S. Iqbal Riza",,"Ambassador de La Sabliere of France wanted to convey details of upcoming meeting on Iraq and counter-terrorism","Internal memo",,Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1184,"United Nations",,Memorandums,,"Ambassador,Counter-terrorism,Internal memo,Iraq,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/fdfed4d6b6175af9e5e33a84833f2f41.PDF,Text,"Internal Memo",1,0
6536,https://ccnydigitalscholarship.org/kofiannan/items/show/6536,"Note to Mr. Prendergast Secretary-General's meeting with Heads of Regional Organizations","28 April 2003","S. Iqbal Riza",,"This is a letter to Kieran Prendergast pertaining to Kofi Annan's meeting with the heads of regional organizations. It contains a note with approved topics of discussion.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1241,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/4d158c4144b44dafb8abec3cf3969e40.PDF,Text,"Internal Memo",1,0
6533,https://ccnydigitalscholarship.org/kofiannan/items/show/6533,"General Assembly draft resolution","28 March 2003",,,"Draft resolution regarding the 57th and 58th GA","Internal memo",,Afghanistan,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1222,"United Nations",,Memorandums,,"Afghanistan,Draft Resolution,General Assembly,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3b389584c0d32e659632c5a654a06932.PDF,Text,"Internal Memo",1,0
6522,https://ccnydigitalscholarship.org/kofiannan/items/show/6522,"Note Regarding Support for the Collaborative Approach on Internal Displacement","10 May 2004",,,"Note Regarding Support for the Collaborative Approach on Internal Displacement","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1444,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs)",https://ccnydigitalscholarship.org/kofiannan/files/original/809436759a118cb84e795ce6e4520c49.PDF,Text,"Internal Memo",1,0
6511,https://ccnydigitalscholarship.org/kofiannan/items/show/6511,"Note to Mr. Abe","22 October 2003",,,"Note requesting more detail on the above subject","Internal memo",,,English,,"United Nations|Disarmament 2003 - General",PDF,UN1326,"United Nations",,Memorandums,,"Antipersonnel Landmines,Fifth Meeting Of States Parties,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0977f1edf035c1cd7400b3b9e61d5966.PDF,Text,"Internal Memo",1,0
6508,https://ccnydigitalscholarship.org/kofiannan/items/show/6508,"Note to the Secretary-General from Edward Mortimer","15 October 2003",,,"Schedule of dates for speeches","Internal memo",,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1323,"United Nations",,Memorandums,,"Internal memo,Schedule,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/29c77c280fc16bef7b441f8c2e8c681f.PDF,Text,"Internal Memo",1,0
6503,https://ccnydigitalscholarship.org/kofiannan/items/show/6503,"Note to the Secretary-General re: Security Council Luncheon for July 2003","15 July 2003","Elisabeth Lindenmayer",,"Note to the Secretary-General re: Security Council Luncheon for July 2003 requesting that the agenda not be too ambitious and focus on Iraq (and Liberia, if necessary).","Internal memo",,Liberia|Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1265,"United Nations",,Memorandums,,"Internal memo,Iraq,Liberia,Sergio Vieira De Mello,UN Security Council,UN Security Council Monthly Luncheons",https://ccnydigitalscholarship.org/kofiannan/files/original/51328ac984b3fd9ee622dd88bbed3c21.PDF,Text,"Internal Memo",1,0
6502,https://ccnydigitalscholarship.org/kofiannan/items/show/6502,"Note to S. Iqbal Riza from Kieran Prendergast","16 January 2003","Kieran Prendergast",,"Personal letter to Mr. Riza with attached memos for review and approval of Mr. Annan to send to President of the Security Council.","Internal memo",,Liberia,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1185,"United Nations",,Memorandums,,"Appointment,Internal memo,Liberia,Panel Of Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/157ee982bf8b741145c4e4ab3b97d1c3.PDF,Text,"Internal Memo",1,0
6496,https://ccnydigitalscholarship.org/kofiannan/items/show/6496,"Note to Mr. Mortimer: Secretary-General's speech to the General Assembly","21 August 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Mr. Mortimer from S. Iqbal Riza thanking Mr. Mortimer for a drafted speech for Kofi Annan he was supposed to give to the General Assembly pertaining to terrorism and the reaffirmation of multilateralism in combating the threat it poses.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1108,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,Secretary-General,Speeches,Terrorism,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/6567e68004ef672c4e21525f353af2b7.PDF,Text,"Internal Memo",1,0
6495,https://ccnydigitalscholarship.org/kofiannan/items/show/6495,"Permanent Forum on Indigenous Issues","16 October 2002",,,"The members of the Forum want to ensure that immediate steps have been taken to implement the decision of ECOSOC to have secretariat support for the Forum provided by DESA instead of HCHR.","Internal memo",,"Mexico|Canada|Norway|Sweden|New Zealand|Chile",English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1141,"United Nations",,Memorandums,,"Canada,Chile,Department of Economic and Social Affairs (DESA),Internal memo,Mexico,New Zealand,Norway,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/530002c32194d522abff361b2d1c1b2d.pdf,Text,"Internal Memo",1,0
6494,https://ccnydigitalscholarship.org/kofiannan/items/show/6494,"Proceedings of the Security Council Meeting on Adopting Resolution 1487","16 June 2003","Joseph Stephanides, Director of Security Council Affairs Division",,"Proceedings of the Security Council Meeting on Adopting Resolution 1487 held in June 12, 2003","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities (June - Dec) 2003",PDF,UN1256,"United Nations",,Memorandums,,"Internal memo,Resolution 1422 (UN Peacekeeping),Resolution 1487 (extension Of Resolution 1422),Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7f92a522f363da8b433439c7ef8e45c6.PDF,Text,"Internal Memo",1,0
6485,https://ccnydigitalscholarship.org/kofiannan/items/show/6485,"Message on the Sequencing of the Plasmodium and Anopheles Genomes: Hope for Malaria Control","2 October 2002","Kofi Annan",,"Malaria is a public health problem, primarily in bigger countries within Sub-Saharan Africa. This disease has killed more than 1.1 million people a year. There is a technological breakthrough that could combat malaria, which is the Anopheles gambiae and Plasmodium falciparum genome sequence.","Internal memo",,"Sub-Saharan Africa",English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1130,"United Nations",,Memorandums,,"Global Fund to Fight AIDS, Tuberculosis and Malaria,Global Health,Internal memo,Malaria,Sub-Saharan Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/e4b26eed4b4ea7e51152ee9e2e2fef1b.PDF,Text,"Internal Memo",1,0
6464,https://ccnydigitalscholarship.org/kofiannan/items/show/6464,"African Development Forum Letter","18 March 2002","S. Iqbal Riza|Ibrahim A. Gambari",,"This is a note from S. Iqbal Riza to Kofi Annan regarding an invitation to the third African Development forum.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1045,"United Nations",,Memorandums,,"Africa,African Development,Economic Commission For Africa (ECA),Ibrahim Gambari,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e7c6f55395a5c5dffb3c0e4386737f70.PDF,Text,"Internal Memo",1,0
6458,https://ccnydigitalscholarship.org/kofiannan/items/show/6458,"Note to Mr. Miyet","16 May 2000","Executive Office of the UN Secretary-General, Rolf Knutson",,"Rolf G. Knutsson, Executive Secretary of United Nations Compensation Commission, writes a note to Mr. Miyet, asking for the DKPO to draft a reply to ambassador Holbrooke's letter of 6 April .","Internal memo",,,English,,"United Nations|DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0666,"United Nations",,Memorandums,,"DPKO,Internal memo,Peacekeeping Operations,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ef28e35ae5d77b3e940fe226d6668e9d.PDF,Text,"Internal Memo",1,0
6449,https://ccnydigitalscholarship.org/kofiannan/items/show/6449,"Note to Mr. Turk on Middle East with Attached Letter to Kofi Annan","21 January 2002","S. Iqbal Riza",,"This is a note to Mr. Turk from S. Iqbal Riza sent on 21 January 2002 with an attached letter to Kofi Annan from Yitzhak Frankenthal regarding permission to re create an art installation of of coffins draped in Palestinian and Israeli flags in front of the UN, as well as requesting a meeting to discuss this proposition.","Internal memo",,"Israel|United States",English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1027,"United Nations",,Memorandums,,"Internal memo,Israel,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a7d0b874792b9a97bf95e2dc1ec81b9c.PDF,Text,"Internal Memo",1,0
6444,https://ccnydigitalscholarship.org/kofiannan/items/show/6444,"Note to the Secretary-General: Security Council Consultations on OPCW Mission to Iraq","27 July 1999","Jayantha Dhanapala",,"Internal note from the Under-Secretary-General for Disarmament Affairs, Jayantha Dhanapala, to Kofi Annan regarding the Security Council Consultations on the Organization for the Prohibition of Chemical Weapons (OPCW) mission to Iraq.","Internal memo",,Iraq,English,,"United Nations",PDF,UN0507,"United Nations",,Memorandums,,"Baghdad Monitoring and Verification Center (BMVC),Charles Duelfer,Hasmy Agam,Internal memo,Iraq,José Maurício Bustani,Organization For The Prohibition Of Chemical Weapons (OPCW),UN Special Commission on Iraq (UNSCOM),VX Standards",https://ccnydigitalscholarship.org/kofiannan/files/original/97c8df7e269d917cf76d7670e9e91ccb.pdf,Text,"Internal Memo",1,0
6439,https://ccnydigitalscholarship.org/kofiannan/items/show/6439,"Official Responses to Senator Helms' Questions","10 February 2000",,,"Letter from Joseph E. Connor, Under-Secretary General for Management, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, concerning Senator Helms' questions regarding the implementation of United Nations reform.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0617,"United Nations",,Memorandums,,"Budget,Internal memo,Joseph E. Connor,Of UN,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/dd4f651835a1d8cdf246e33ed75d632b.PDF,Text,"Internal Memo",1,0
6435,https://ccnydigitalscholarship.org/kofiannan/items/show/6435,"Note to S. Iqbal Riza: Third Round of the Arusha Peace Process","1 October 1998","Halbwachs, Jean-Pierre",,"Note from Jean-Pierre Halbwachs, Controller and Assistant Secretary-General of the Office of Programme Planning, Budget and Accounts (OPPBA), to S. Iqbal Riza, regarding the third round of the Arusha Peace Talks and the UN assistance to the facilitator of the Burundi Peace Process","Internal memo",,Tanzania|Burundi,English,"Note of Iregbulem dated 29 September 1998","United Nations|OIOS Office of Internal Oversight Services 1998",PDF,UN0302,"United Nations",,Memorandums,,"Budget and Accounts,Burundi,Hilary Iregbulem,Internal memo,Julius Nyerere,Office Of Programme Planning,Preventive Action Against Conflict and Trust fund,Tanzania,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/51be0f781a904de0a030f7cb7bcaaa90.PDF,Text,"Internal Memo",1,0
6424,https://ccnydigitalscholarship.org/kofiannan/items/show/6424,"Letter to S. Iqbal Riza, Chief of Staff to Kofi Annan, from Michael McCann, Chief of UN Security & Safety Services","7 September 2000","Executive Office of the UN Secretary-General",,"Letter from Michael McCann, Chief of UN Security and Safety Service, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding an exhibit of five officers who gave their lives for the UN.|Note: Handwritten note by Kofi Annan: ""Provide ideas and names of the 5 as honoured. KAA""","Letter|Internal memo",,,English,,"United Nations",PDF,UN0739,"United Nations",,,,"Internal memo,UN Security Officers",https://ccnydigitalscholarship.org/kofiannan/files/original/5c750bf487e87fea1359a08e493dddff.pdf,Text,Letters,1,0
