﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8804,https://ccnydigitalscholarship.org/kofiannan/items/show/8804,"Private Letter Human Security","15 September 2005",,,"Internal Memo on the UNDP project proposal regarding African Union forces in Darfur and the UN Trust Fund for Human Security.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1834,"United Nations",,Memorandums,,"African Union,Darfur,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/3f3d31557c487fb6b8f77a805d3399d7.PDF,Text,"Internal Memo",1,0
8431,https://ccnydigitalscholarship.org/kofiannan/items/show/8431,"Note to Messrs. Prendenger, Egeland and Mr. Riza about briefing on Darfur","30 June 2004",,,"Notes sent to Mr. Riza, Egeland and Prendergast about the briefing on the humanitarian aspects of the secretary-general mission to Darfur.|Note: Handwritten note from Mr. Prendergast about the incoming president of the secretary general (Romania) to do the briefing by video link, if the appropriate technology is available in the current city he was in.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1483,"United Nations",,Memorandums,,"Chad,Darfur,Internal memo,Jan Egeland,Kieran Prendergast,Refugees,S. Iqbal Riza,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/9b2f470258a8ed7c09ed1d1542db527c.PDF,Text,"Internal Memo",1,0
8361,https://ccnydigitalscholarship.org/kofiannan/items/show/8361,"Support to the AU in Darfur: designation of DPKO focal points","14 June 2005",,,"This is a memo regarding the African Union efforts in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1742,"United Nations",,Memorandums,,"African Union,Darfur,Department Of Peacekeeping Operations (DPKO),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4084953ae78589eea7e3ce6f7c9da9d5.PDF,Text,"Internal Memo",1,0
9103,https://ccnydigitalscholarship.org/kofiannan/items/show/9103,"Sign to Save Lives petitions","10 February 2005","Shashi Tharoor",,"This is a routing slip about the petitions for Darfur.","Internal memo",,,English,,"United Nations",PDF,UN1631,"United Nations",,Memorandums,,"Darfur,Internal memo,Petition",https://ccnydigitalscholarship.org/kofiannan/files/original/e39a4f4a5e81733656849bfcc8012d76.pdf,Text,"Internal Memo",1,0
8044,https://ccnydigitalscholarship.org/kofiannan/items/show/8044,"Note to the Secretary-General: Louise Arbour's and Juan Mendez' Mission to Darfur","20 September 2004","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the request by DPR of Spain, Ambassador de Palacio Espana for a briefing to the Security Council by the High Commissioner for Human Rights on her recent mission to Darfur. Riza also asks for guidance before approaching Security Council's members of this matter.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1535,"United Nations",,Memorandums,,"Darfur,High Commissioner for Human Rights,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/881cacc351f5da2f065dbfb6a34a8f04.PDF,Text,"Handwritten Notes",1,0
8050,https://ccnydigitalscholarship.org/kofiannan/items/show/8050,"Note to Jan Egeland: Humanitarian Update on Darfur","16 September 2004","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of UN Secretary general Kofi Annan replies to Jan Egeland note dated on 13 September 2004 regarding the Humanitarian response to Darfur's crisis and in which details 1.5 million inside Darfur (1.2 million IDPs and 300,000 other affected) and the high mortality rates and a funding gap of $252 million for food assistance, health and disease outbreak and nutrition programs. Remarks by UN Secretary-General Kofi Annan included the note's segments.|Note: Handwritten note by Kofi Annan: to SIR: ""See last page. KA 15/9."" 1- When do we expect to distribute food to all the 1.2 million/DPS, nothing that we are currently reaching about 78% water supply and sanitation must be also extended. 2- What are plans and lead times for deployment of additional UN and NGOs personnel bringing the total to 1000. What are and how can I help and.. 3- We must reassess the funding situation when Mohamed Sahnoun returns from thew trips. KA 14/9.""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1533,"United Nations",,Memorandums,,"Darfur,Darfur's crisis,Funding Gap,Humanitarian update,Internal memo,Jan Egeland,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08eeaef4f9a3c72e188afe0d26663b3b.PDF,Text,"Handwritten Notes",1,0
8449,https://ccnydigitalscholarship.org/kofiannan/items/show/8449,"The Situation in Darfur: Referral to the ICC Establishing an Ad Hoc Tribunal","8 February 2005","Nicolas Michel",,"Report regarding the establishment of a tribunal for the crimes committed in Darfur.","Internal memo|Report",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1626,"United Nations",,Memorandums,,"Darfur,ICC,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/5b101e68ff501dc8513c54bd5a3582e7.PDF,Text,"Internal Memo",1,0
7874,https://ccnydigitalscholarship.org/kofiannan/items/show/7874,"Interview with the Secretary-General by Lyse Doucet of the BBC","4 December 2006","Kofi Annan with BBC",,"Transcript of an nterview with Secretary-General Kofi Annan by Lyse Doucet at the BBC and published on bbc.co.uk covering Annan's time as Secretary-General of the United Nations.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Middle East and Iraq War|Iraq Study Group|James Baker|Lee Hamilton|Responsibility to Protect|Darfur|Peacekeeping|Sexual abuse by UN peacekeepers",Iraq|Africa,English,,"United Nations",PDF,UN9207,"United Nations","BBC News",,,"Africa,Darfur,Interview,Iraq,Iraq Study Group,James Baker,Lee Hamilton,Middle East and Iraq War,Peacekeeping,Responsibility To Protect,Sexual abuse by UN peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/e98bdc294e1c5bc34d58a1fbd0a20dd3.pdf,Text,Interviews,1,0
7880,https://ccnydigitalscholarship.org/kofiannan/items/show/7880,"Interview with the Secretary-General by Talal Al-Haj of Al Arabiya TV","24 February 2005","Kofi Annan with Al Arabiya TV",,"Transcript of an interview with Secretary-General by Talal Al-Haj for Al Arabiya TV. It covers the announcement that Syria plans to withdraw from Lebanon in accordance with the Taif Agreement in compliance with UN Security Council resolution 1559.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Lebanon and Withdrawal of Syrian troops|Chirac|Jacques|Terje Rod-Larsen|Israeli-Palestinian conflict|Oil-for-Food Programme|Paul Volcker and Volcker report|Darfur|UN Office for West Africa|Economic Community of West African States (ECOWAS)",Lebanon|Syria|Sudan,English,"UN Security Council Resolution 1559","United Nations",PDF,UN9202,"United Nations",,,,"Darfur,Economic Community Of West African States (ECOWAS),Interview,Israeli-Palestinian Conflict,Jacques Chirac,Lebanon,Lebanon and Withdrawal of Syrian troops,Oil-For-Food Programme,Paul Volcker and Volcker report,Sudan,Syria,Terje Rod-Larsen,UN Office For West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/19a08adf38b40037e95d1f9c9a12de2a.pdf,Text,Interviews,1,0
8383,https://ccnydigitalscholarship.org/kofiannan/items/show/8383,"Investigation in Darfur","3 June 2005","Kofi Annan",,"This is a letter concerning the initiation of investigation about the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) - 2005",PDF,UN1729,"United Nations",,Memorandums,,"Darfur,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/ff6e071e8aae8fe5914a8597576308e4.PDF,Text,"Internal Memo",1,0
