﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7187,https://ccnydigitalscholarship.org/kofiannan/items/show/7187,"Two documents: Secretary-General's meetings with Government Representations from the Middle East and a attached memo regarding a meeting with the US State Department to discuss US dues to the UN","20 September 1999","Executive Office of the UN Secretary-General|Kieran Prendergast|Joseph E. Connor",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza regarding inviting Terje Roed-Larsen to attend a meeting with ministers from the Middle East and North Africa. There is also an attached inter-office memorandum regarding a meeting with the Deputy Chief of Staff to the President, Steve Ricchetti, arrnaged by the State Department on the payment of US dues to the UN.","Internal memo",,"Middle East|North Africa",English,,"United Nations",PDF,UN0538,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Middle East,Middle East and Peace process,North Africa,S. Iqbal Riza,Terje Rod-Larsen,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/4a306a0b74ec8dd316477e64f2328d53.pdf,Text,"Internal Memo",1,0
7887,https://ccnydigitalscholarship.org/kofiannan/items/show/7887,"Secretary-General Says We Will Not Defeat Terrorism Without Working Together","8 October 2001","Kofi Annan and Al-Hayat",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by international daily Al-Hayat in which they discuss the terrorist attacks on September 11, 2001, the tension between the concepts of terrorism and resistance against occupation, and Annan addresses the suspected involvement of Osama Bin Laden, and Al-Qaeda who may be the alleged planners of the attacks.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|International terrorism|United States|Sharon|Ariel|Security Council resolution 1373|Osama Bin Laden|Al-Qaida|Afghanistan|Israeli-Palestinian conflict","Middle East|Iraq|Afghanistan|United States",English,,"United Nations",PDF,UN9190,"United Nations",Al-Hayat,,,"Afghanistan,Al-Qaida,Ariel Sharon,International Terrorism,Interview,Iraq,Israeli-Palestinian Conflict,Middle East,Osama bin Laden,Security Council Resolution 1373,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/5c6316ff9e5ab70d759a839ae8b4acad.pdf,Text,Interviews,1,0
5324,https://ccnydigitalscholarship.org/kofiannan/items/show/5324,"Responses by the Secretary-General to the Riyadh Daily","9 August 1999","Kofi Annan",,"Responses by Secretary-General Kofi Annan to questions posed by the Riyadh Daily.","Internal memo|Interview",,"North Korea|Israel|Yugoslavia|Middle East",English,,"United Nations",PDF,UN0517,"United Nations",,Memorandums,,"Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Israel,Jammu,Kashmir,Kosovo,Lockerbie Bombing,Middle East,North Korea,Reform Of The Security Council,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95ed62b6abbe0e18f04adad3354eb91d.pdf,Text,"Internal Memo",1,0
8662,https://ccnydigitalscholarship.org/kofiannan/items/show/8662,"PROCEEDINGS OF THE SECURITY COUNCIL: The Situation in the Middle East, including the Palestinian Question","22 April 2002","Joseph Stephanides",,"This is a letter written to S. Iqbal Riza by Joseph Stephanides, Director of the Security Council Affairs Division, DPA, attaching notes on the meeting of the Security Council concerning the situation in the Middle East (18-19 April 2002), to be given to Kofi Annan","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1063,"United Nations",,Memorandums,,"Internal memo,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/da9cb7891c1a719a0675a4e13eb54dc0.PDF,Text,"Internal Memo",1,0
8147,https://ccnydigitalscholarship.org/kofiannan/items/show/8147,"Proceedings of the Security Council: The Situation in the Middle East, including the Palestinian Question","21 July 2006","Linda Perkin, Director, Security Counci Affirs Division|Executive Office of the UN Secretary-General",,"This is a note about the 5493rd (resumed) meeting (s/5493), participation were briefed by Vijay Nambiar, special Advisor to the Secretary-General, and Jan Egeland, USG for Humanitarian Affairs and Emergency relief Coordinator.","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Jan-July)",PDF,UN2112,"United Nations",,Memorandums,,"Internal memo,Meetings,Middle East,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/91996f3159ed110e5e5b68be1cc95b17.PDF,Text,"Internal Memo",1,0
8918,https://ccnydigitalscholarship.org/kofiannan/items/show/8918,"Proceedings of the Security Council","8 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by Norma Chan",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, 8 August 2006, under its 5508th meeting about the crisis between Lebanon and Israel and the humanitarian conditions in which Heads of the the Arab League Member states and Heads of States of Gulf Cooperation Council (GCC) regret delayed actions for food support to civilians and displaced citizens.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2141,"United Nations",,Memorandums,,"Alicia Barcena,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/0c27834686e9842504c42c3a62e226ed.PDF,Text,"Internal Memo",1,0
8879,https://ccnydigitalscholarship.org/kofiannan/items/show/8879,"Proceedings of the Security Council","11 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by David Biggs",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, Friday 11 August 2006, under its 5511th meeting, led by the President of Security Council to pass a resolution about the cessation of hostilities during the crisis between Lebanon and Israel and the humanitarian conditions. UN Secretary-General reported about the necessity to improve UNIFIL and efforts to efforts of reconstruction in Lebanon, Iran and Syria.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2151,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/5aa837fff206989b5fc5b30b3a177fa2.PDF,Text,"Internal Memo",1,0
8890,https://ccnydigitalscholarship.org/kofiannan/items/show/8890,"Note to the Secretary-General: The 30-day Report to the Security Council on SCR 1701","31 August 2006","Ibrahim Gambari",,"Ibrahim Gambari of the UN Department of Political Affairs informs the UN Secretary-General Kofi Annan about the outcomes of their consultations with Security Council members in regards to SCR 1701. Confusion arises how the SC members look around the typologies of support expected from the EOSG and the manner to implement it. Gambari proposes sets of valuable measures that would relinquish the SC members expectations in light of the ongoing progress of activities by UN Staff, military personnel in Lebanon and Israel.|Note: Handwritten note by Kofi Annan: to Ibrahim Gambari : ""Their views are interesting but should not dictate our approach. KA""","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2173,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Lebanon,Middle East,Secretary-general Kofi Annan,The 30-Day Report To The Security Council On SCR 1701",https://ccnydigitalscholarship.org/kofiannan/files/original/fb8781dfbbb8ad28b2a580d9da36fa77.PDF,Text,"Handwritten Notes",1,0
8905,https://ccnydigitalscholarship.org/kofiannan/items/show/8905,"Note to the Secretary-General: Special Tribunal for Lebanon","24 August 2006","Larry D Johnson",,"Larry D Johnson reports to UN Secretary-General Kofi Annan about the legal steps taken towards the establishment and functions of the Special Tribunal for Lebanon, subject of an agreement between United Nations and the Government of Lebanon and the Statute of the Special Tribunal. Also, he informs about the meeting, in early July 2006, between Mr Michel and Syrian members of the International Law Commission.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2167,"United Nations",,Memorandums,,"Internal memo,International Law Commission.,Lebanon,Middle East,Special Tribunal For Lebanon,Statute of the Special Tribunal,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/02c79386d6f46350cbb31551e79a2c0b.PDF,Text,"Internal Memo",1,0
8216,https://ccnydigitalscholarship.org/kofiannan/items/show/8216,"Note to the Secretary-General: Meeting of UN Envoys to the Middle East","9 October 2006",,,"This document is about the meeting of UN envoys to the middle east and their report on recommendations an issues surrounding this matter.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2218,"United Nations",,Memorandums,,"Internal memo,Middle East,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d2794d27841cfd9386ebac2172b9f619.PDF,Text,"Internal Memo",1,0
