﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7616,https://ccnydigitalscholarship.org/kofiannan/items/show/7616,"Personal Letter Exchange Between S. Iqbal Riza and James Sutterlin","3 March 1998","S. Iqbal Riza",,"Personal letter exchange between S. Iqbal Riza and James S. Sutterlin in regards to the hiring of a special representative to record the history of the Secretary-General's important developments.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; UN Secretary-General; UN history; Sutterlin. James S.; S. Iqbal Riza; Executive Office of the Secretary-General (EOSG)","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0183,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dba82155c30186413ce0bf4b9c8551ae.PDF,Text,Letters,1,0
7636,https://ccnydigitalscholarship.org/kofiannan/items/show/7636,"Letter from Kofi Annan to Noeleen Heyzer, Director of the UN Development Fund for Women (UNIFEM) regarding the the UN Development Fund for Women (UNIFEM)'s global conference","12 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Noeleen Heyzer, Executive Director of the United Nations Development Fund for Women (UNIFEM), expressing the Secretary-General's support for the UN Development Fund for Women (UNIFEM)'s plan to hold the global teleconference on the issues of violence against women",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Fund for Women (UNIFEM); International Research and Training Institute for the Advancement of Women (INSTRAW)","United States",English,,"United Nations",PDF,UN0267,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8382d18fa951c1165e3e19d929ae2685.pdf,Text,Letters,1,0
7640,https://ccnydigitalscholarship.org/kofiannan/items/show/7640,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly","13 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, submitting his concluding statement in the meeting between the United Nations and Regional Organizations in the field of conflict prevention",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; Regional organizations","United States",English,,"United Nations",PDF,UN0270,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6c6d74b25c1fa42964c5fa66bc5a7d6.pdf,Text,Letters,1,0
7714,https://ccnydigitalscholarship.org/kofiannan/items/show/7714,"Reform the DPKO","13 June 2000","Kofi Annan",,"The reorganization and strengthening of the Department of Peacekeeping Operations. Within the letter is a proposed plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Letter; Richard Holbrooke; Sergey Lavrov","United States",English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0687,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5b032764c9f3f648400d0681d9a0f723.PDF,Text,Letters,1,0
7715,https://ccnydigitalscholarship.org/kofiannan/items/show/7715,"In Reference to the Forthcoming 4th High Level Meeting","12 June 2000","Kofi Annan",,"Writing to inform the president of postponing the forthcoming 4th High Level Meeting between the United Nations and Regional Organizations scheduled to take place in New York on 20-21 June. An urgent mission is to be undertaken in the Middle East, causing this meeting to be rescheduled.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-David Levitte",United States,English,,"United Nations|DPA 2000",PDF,UN0686,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7f0fb27338baed09120cb52ed4a25573.PDF,Text,Letters,1,0
7735,https://ccnydigitalscholarship.org/kofiannan/items/show/7735,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the UN","8 March 2001","Kofi Annan",,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the United Nations' disarmament programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; UNA-USA; Messenger of Peace; Douglas, Michael; Department for Disarmament Affairs (DDA)","United States",English,,"United Nations|Disarmament 2001 - DDA - Jan - Aug",PDF,UN0829,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1e5d7ffb6e1a7bcdf1f719cea36fa917.pdf,Text,Letters,1,0
7772,https://ccnydigitalscholarship.org/kofiannan/items/show/7772,"Letter to Kofi Annan from the Coordinator of The International Campaign to End Genocide Dr. Gregory H. Stanton","30 June 2004",,,"Letter to Kofi Annan from the coordinator of the international campaign to end genocide Dr. Gregory H. Stanton regarding genocide prevention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Human rights; Genocide and Prevention of Genocide","United States",English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,"UN1482 ","United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c7245ab90f15337466410d9ab20c5870.PDF,Text,Letters,1,0
7808,https://ccnydigitalscholarship.org/kofiannan/items/show/7808,"AMIS Pledging Conference","2 May 2006","Executive Office of the UN Secretary-General",,"This is a Note about the following conversation with Hedi Annabi on the AMIS pledging Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conversation","United States",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2031,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7090ec0973b7ae11a191869a4fee5175.PDF,Text,Letters,1,0
7847,https://ccnydigitalscholarship.org/kofiannan/items/show/7847,"Letter from Kieran Prendergast, Under Secretary-General for Political Affairs, to Kofi Annan regarding the gender equality in the UN system","14 August 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Kofi Annan regarding the Secretary-General's report to DPA on the Gender Mainstreaming Project",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Perelli, Carina; Department of Political Affairs (DPA); Economic and Social Council (ECOSOC); Kieran Prendergast; Rao, Aruna; David Kelleher; Peacekeeping, Gender mainstreaming in Peacekeeping","United States",English,"Report to DPA on the Gender Mainstreaming Project dated 19 June 1998","United Nations",PDF,UN9060,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41d1da949e346c7c7aacc54d24b59b58.pdf,Text,Letters,1,0
7887,https://ccnydigitalscholarship.org/kofiannan/items/show/7887,"Secretary-General Says We Will Not Defeat Terrorism Without Working Together","8 October 2001","Kofi Annan and Al-Hayat",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by international daily Al-Hayat in which they discuss the terrorist attacks on September 11, 2001, the tension between the concepts of terrorism and resistance against occupation, and Annan addresses the suspected involvement of Osama Bin Laden, and Al-Qaeda who may be the alleged planners of the attacks.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|International terrorism|United States|Sharon|Ariel|Security Council resolution 1373|Osama Bin Laden|Al-Qaida|Afghanistan|Israeli-Palestinian conflict","Middle East|Iraq|Afghanistan|United States",English,,"United Nations",PDF,UN9190,"United Nations",Al-Hayat,,,"Afghanistan,Al-Qaida,Ariel Sharon,International Terrorism,Interview,Iraq,Israeli-Palestinian Conflict,Middle East,Osama bin Laden,Security Council Resolution 1373,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/5c6316ff9e5ab70d759a839ae8b4acad.pdf,Text,Interviews,1,0
